Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20864;"Transportation";journal;"00494488, 15729435";1,388;Q1;112;58;187;2294;503;184;2,16;39,55;28,46;25;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,098;Q2;46;18;13;920;31;12;2,38;51,11;23,91;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q2)";"Social Sciences"
3;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,860;-;33;24;37;825;74;30;1,89;34,38;26,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
4;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q2;52;42;131;1666;220;117;1,65;39,67;26,60;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
5;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,810;Q2;130;134;151;5366;468;150;3,21;40,04;31,17;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
6;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,612;Q2;35;29;91;829;95;91;0,92;28,59;32,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
7;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,507;Q2;34;39;57;1539;72;54;1,18;39,46;19,57;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
8;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,500;Q2;37;56;25;1504;30;22;1,20;26,86;27,59;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
9;21100310028;"Journal of Transport and Health";journal;"22141405";0,491;Q2;53;64;64;3020;106;57;1,66;47,19;52,00;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
10;11800154590;"IATSS Research";journal;"03861112";0,341;Q3;39;21;60;667;72;59;0,93;31,76;34,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
11;21100316068;"Transportation Geotechnics";journal;"22143912";0,311;Q3;50;33;23;1028;25;21;1,09;31,15;21,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
12;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,275;Q3;20;0;32;0;29;32;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
13;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,267;Q3;35;25;59;941;42;56;0,83;37,64;33,33;7;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
15;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,189;-;6;0;49;0;39;48;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
16;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,170;-;69;268;292;6855;155;287;0,53;25,58;23,53;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
17;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,129;-;6;0;112;0;13;111;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
18;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,119;-;4;0;65;0;7;63;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
19;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,114;-;6;0;82;0;11;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
20;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,111;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
21;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,100;-;3;0;41;0;1;40;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;21;28;674;74;25;2,64;32,10;23,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
