Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100435488;"54th Annual British Conference of Non-Destructive Testing, NDT 2015";conference and proceedings;"-";0,101;-;1;0;38;0;4;36;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
27;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;40;0;1;38;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
26;21100327718;"IET Colloquium on Antennas, Wireless and Electromagnetics 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
25;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,102;-;2;0;202;0;2;200;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
24;21100783652;"Proceedings of the European Conference on IS Management and Evaluation, ECIME";conference and proceedings;"20488912";0,104;-;5;0;81;0;8;77;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
23;21100420310;"RINA, Royal Institution of Naval Architects - Structural Load and Fatigue on Floating Structures, Papers";conference and proceedings;"-";0,104;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
22;21100776454;"Proceedings of the 11th International Network Conference, INC 2016";conference and proceedings;"-";0,108;-;7;0;32;0;19;30;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Modeling and Simulation";"Computer Science; Mathematics"
21;12754;"International Journal of COMADEM";journal;"13637681";0,113;Q4;13;27;73;607;15;69;0,16;22,48;12,28;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
20;21100463547;"2015 World Congress on Industrial Control Systems Security, WCICSS 2015";conference and proceedings;"-";0,122;-;6;0;17;0;17;15;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
19;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,125;-;10;0;129;0;38;127;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
18;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,301;Q3;74;215;748;6178;1523;744;2,05;28,73;22,94;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
17;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,316;Q3;33;18;48;604;148;47;2,06;33,56;13,79;3;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
16;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,340;Q3;59;148;314;4912;674;312;2,15;33,19;28,34;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
15;25028;"Computers and Graphics";journal;"00978493";0,355;-;82;88;345;3230;653;313;1,78;36,70;18,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
14;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,380;Q2;51;134;318;3866;582;316;1,68;28,85;26,74;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
13;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,429;Q2;41;55;94;2153;298;90;2,75;39,15;20,92;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
12;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,439;Q2;28;11;49;420;92;46;1,97;38,18;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,485;Q2;53;197;566;5246;1193;563;2,06;26,63;21,90;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
10;25549;"Image and Vision Computing";journal;"02628856";0,612;Q2;144;116;253;5428;928;245;2,71;46,79;19,73;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,855;Q1;42;21;68;665;99;68;0,94;31,67;20,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,915;Q1;79;114;276;4098;743;273;2,46;35,95;24,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;24823;"Pattern Recognition";journal;"00313203";1,065;Q1;245;403;959;19609;5444;949;5,42;48,66;24,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;21100810702;"Animal Biotelemetry";journal;"20503385";1,067;Q1;32;28;93;1089;222;88;2,27;38,89;23,81;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
5;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,152;Q1;178;490;1458;18571;5410;1447;3,35;37,90;23,49;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;28497;"Inverse Problems";journal;"02665611";1,209;Q1;127;166;402;5855;864;400;2,12;35,27;23,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;27959;"Journal of the Franklin Institute";journal;"00160032";1,322;Q1;106;436;914;15994;3788;906;4,15;36,68;27,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,438;Q1;70;31;83;1252;477;71;6,37;40,39;23,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
1;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";;-;21;15;47;484;144;46;2,31;32,27;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
