Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13260;"Biological Research";journal;"07176287, 07169760";0,763;Q2;69;57;154;2840;451;152;2,66;49,82;41,88;0;26;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q3;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,637;Q2;51;136;361;3222;401;288;1,07;23,69;55,63;37;73;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,633;Q2;65;157;387;3034;412;285;1,10;19,32;53,95;19;76;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;38551;"Annals of Hepatology";journal;"16652681";0,628;Q2;66;129;405;4002;659;350;1,65;31,02;39,06;6;73;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
6;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,548;Q2;67;194;406;5663;440;375;0,84;29,19;54,35;4;138;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,524;Q2;44;220;723;3359;647;346;0,86;15,27;42,91;8;38;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
8;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,502;Q2;28;81;159;1959;200;150;1,10;24,19;39,58;5;18;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q2)";"Medicine"
9;17300154961;"MEDICC Review";journal;"15273172, 15557960";0,347;Q3;26;51;136;887;77;83;0,53;17,39;51,80;0;33;United States;Northern America;"MEDICC Medical Education Cooperation with Cuba";"2009-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
10;99288;"Colombia Medica";journal;"16579534, 01208322";0,343;Q3;24;42;126;1200;120;106;0,81;28,57;46,81;2;33;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,340;Q3;64;280;1477;8457;1438;1400;0,62;30,20;60,26;13;146;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
12;20017;"Nefrologia";journal;"19892284, 02116995";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
13;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,281;Q3;11;17;50;0;24;36;0,40;0,00;50,00;0;6;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;77291;"Biomedica";journal;"01204157";0,276;Q3;34;105;360;3435;242;330;0,61;32,71;53,01;2;51;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,264;Q3;27;58;223;1089;141;170;0,59;18,78;68,53;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,238;Q3;42;84;183;215;101;169;0,50;2,56;55,67;0;46;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;22595;"Revista de Salud Publica";journal;"01240064";0,235;Q3;28;122;294;3350;128;287;0,31;27,46;54,55;2;73;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,232;Q3;34;238;723;5782;355;721;0,42;24,29;35,93;0;40;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
19;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,228;Q4;24;110;391;2838;162;329;0,41;25,80;55,90;0;48;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,228;Q3;27;18;69;908;58;69;0,76;50,44;49,06;0;5;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
21;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,221;Q3;13;24;87;600;61;82;0,72;25,00;56,60;1;3;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
22;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,217;Q3;47;233;741;5806;388;624;0,46;24,92;42,80;6;106;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,209;Q3;16;91;197;1394;101;187;0,50;15,32;47,01;8;24;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
24;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
25;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,197;Q4;18;40;89;857;60;85;0,51;21,43;19,30;0;6;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
26;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,195;Q3;11;70;250;886;47;166;0,22;12,66;38,14;0;8;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
27;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;-;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
28;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,187;Q3;16;63;181;1777;97;160;0,63;28,21;46,89;0;24;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;19900191752;"Motricidade";journal;"21822972, 1646107X";0,183;Q4;15;91;216;2613;72;199;0,26;28,71;41,29;0;14;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
30;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,178;Q4;19;55;145;1455;63;139;0,43;26,45;50,00;0;20;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
31;12616;"Dynamis";journal;"02119536";0,177;Q3;15;19;66;1522;19;65;0,19;80,11;70,83;0;6;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
32;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,174;Q4;20;36;149;1462;53;136;0,31;40,61;47,06;1;3;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
33;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,170;Q3;26;58;184;1244;73;118;0,47;21,45;51,52;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,166;Q3;17;121;345;2327;72;299;0,18;19,23;45,91;0;56;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
35;21100317205;"Infectio";journal;"01239392";0,164;Q3;13;39;113;1191;38;104;0,33;30,54;52,94;1;16;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
36;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;0;215;0;72;190;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
37;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,150;Q4;17;28;89;1203;32;82;0,27;42,96;53,26;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
38;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,150;Q4;12;42;134;979;50;114;0,29;23,31;74,32;0;13;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
39;21100231621;"Journal of Coloproctology";journal;"22379363";0,149;Q4;15;60;153;1352;44;146;0,25;22,53;37,17;3;17;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
40;19332;"Salud Mental";journal;"01853325";0,149;Q4;30;36;143;1256;62;119;0,44;34,89;47,30;0;12;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
41;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,142;Q4;20;93;194;1989;48;175;0,25;21,39;28,47;2;28;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q3;14;75;264;1798;52;246;0,14;23,97;50,21;0;37;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;Q4;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
44;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;29;105;736;16;84;0,19;25,38;43,21;0;14;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
45;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,133;Q4;11;32;117;875;25;105;0,21;27,34;62,71;0;16;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
46;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;44;126;1387;30;118;0,23;31,52;54,11;2;12;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
47;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,124;Q4;7;26;68;515;8;53;0,16;19,81;56,79;0;10;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,124;Q4;18;66;193;1084;26;131;0,11;16,42;36,70;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
49;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,124;Q4;10;31;78;1205;20;72;0,19;38,87;59,55;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
50;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;87;165;2695;43;156;0,17;30,98;47,41;1;33;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,123;Q4;11;0;62;0;9;48;0,10;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
52;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,123;Q4;14;91;368;3470;69;341;0,15;38,13;51,12;0;43;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;600147001;"Gerokomos";journal;"1134928X";0,122;Q4;14;37;111;858;15;99;0,15;23,19;68,42;0;3;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
54;14049;"Iatreia";journal;"01210793";0,119;Q4;12;102;156;1534;18;156;0,09;15,04;38,98;1;17;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,118;Q4;9;23;164;532;19;143;0,10;23,13;40,74;1;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
56;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,117;Q4;12;112;415;2702;51;395;0,11;24,13;40,67;2;54;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,115;Q4;7;29;104;364;13;85;0,10;12,55;32,31;0;3;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
58;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,115;Q4;6;22;46;583;5;40;0,12;26,50;43,28;0;5;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
59;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,113;Q4;6;24;60;576;3;40;0,04;24,00;60,00;0;5;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
60;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,112;Q4;11;60;249;969;38;190;0,10;16,15;62,68;0;14;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,112;Q4;13;68;177;1633;28;163;0,16;24,01;24,02;0;21;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
62;52916;"Avances en Odontoestomatologia";journal;"02131285";0,111;Q4;7;25;79;746;7;78;0,09;29,84;23,08;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
63;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,111;Q4;12;23;58;1003;27;56;0,50;43,61;70,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
64;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,109;Q4;8;67;167;1748;24;144;0,11;26,09;51,93;1;15;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,108;Q4;9;0;31;0;6;29;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
66;7700153112;"Index de Enfermeria";journal;"11321296";0,106;Q4;14;35;204;837;39;158;0,15;23,91;72,04;0;9;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
67;26682;"Medicina Interna de Mexico";journal;"01864866";0,106;Q4;9;105;289;2514;23;271;0,06;23,94;30,92;0;37;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
68;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,106;Q4;12;104;312;2010;51;273;0,15;19,33;24,14;0;28;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
69;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,105;Q4;18;30;104;868;18;82;0,13;28,93;51,32;0;7;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
70;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,104;Q4;7;22;94;638;12;86;0,09;29,00;24,37;0;10;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
71;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,102;Q4;6;44;159;487;8;134;0,04;11,07;22,81;0;6;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;9;53;131;3;44;0,00;14,56;33,33;0;2;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
73;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;43;300;453;323;284;1,00;10,53;60,29;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
74;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;72;0;1537;0;0;0,00;21,35;36,45;0;11;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
75;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;22;73;638;31;66;0,53;29,00;74,07;2;8;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
76;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;124;971;42;114;0,22;31,32;55,13;3;21;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
