Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,254;Q3;75;130;369;3195;212;369;0,45;24,58;37,36;6;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
2;16752;"People and Place";journal;"10394788";0,366;Q2;19;24;86;598;51;83;0,49;24,92;43,75;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,220;Q3;38;17;60;483;48;56;0,43;28,41;62,50;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
4;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,178;Q3;12;14;51;635;8;42;0,15;45,36;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
5;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;9;40;125;2;35;0,07;13,89;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
6;23868;"Australian Journal of Early Childhood";journal;"03125033";0,165;Q4;32;31;33;980;8;30;0,24;31,61;80,00;13;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
7;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,158;Q4;25;5;26;202;9;26;0,33;40,40;58,33;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;5700153771;"Family Matters";journal;"10302646";0,161;Q4;22;24;25;642;5;24;0,20;26,75;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
9;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,112;Q4;22;0;28;0;6;23;0,30;0,00;0,00;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
10;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,107;Q4;48;11;3;474;0;3;0,00;43,09;34,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;20000195043;"Nature and Science of Sleep";journal;"11791608";;-;51;1;0;46;0;0;0,00;46,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology; Behavioral Neuroscience";"Neuroscience; Psychology"
