Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,058;Q2;167;930;2318;22341;3257;2318;1,45;24,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;281;711;6164;1278;664;1,40;21,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
3;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,450;Q1;215;150;477;3932;812;477;1,44;26,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
7;23838;"Journal of Applied Probability";journal;"00219002";0,609;Q3;62;124;563;1843;201;561;0,31;14,86;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";4,856;Q1;151;48;154;1471;379;154;2,31;30,65;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,253;Q2;104;27;81;1336;157;67;1,74;49,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
10;21564;"Environmetrics";journal;"1099095X, 11804009";0,369;Q4;68;55;162;1249;69;159;0,35;22,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q4); Statistics and Probability (Q4)";"Environmental Science; Mathematics"
11;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,681;Q3;63;59;367;1217;146;365;0,40;20,63;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
12;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,453;Q3;65;80;156;1214;65;156;0,42;15,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
13;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,190;Q2;102;45;141;1096;121;141;0,56;24,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,338;Q1;70;43;130;1025;106;130;0,61;23,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;14567;"Technometrics";journal;"15372723, 00401706";1,341;Q1;90;43;119;972;131;116;1,13;22,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
17;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q2;94;32;70;960;110;70;1,83;30,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;19600157009;"North American Actuarial Journal";journal;"10920277";0,332;Q4;51;74;269;946;74;269;0,24;12,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
19;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q3;85;36;106;885;81;106;0,79;24,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;13631;"American Statistician";journal;"00031305, 15372731";0,938;Q2;97;80;224;859;219;194;0,91;10,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,625;Q1;80;33;111;740;168;111;1,25;22,42;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,530;Q3;44;36;106;698;29;106;0,27;19,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
23;144935;"Statistical Modelling";journal;"1471082X";;-;50;21;0;686;0;0;0,00;32,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
24;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,509;Q3;46;36;110;643;41;110;0,53;17,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
25;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";1,060;Q2;49;28;107;635;80;107;0,50;22,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q2)";"Mathematics"
26;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,740;Q2;43;20;66;631;37;66;0,32;31,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,858;Q2;56;35;129;627;93;129;0,64;17,91;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;14785;"Statistics";journal;"02331888, 10294910";0,487;Q3;39;30;83;553;25;83;0,26;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,611;Q3;41;33;103;454;57;103;0,44;13,76;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
30;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,296;Q4;69;21;202;408;65;202;0,25;19,43;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
31;5700163862;"Risk, Decision and Policy";journal;"13575309";0,134;Q4;11;15;16;394;5;15;0,31;26,27;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q3); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
32;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,565;Q3;44;13;39;165;25;39;0,32;12,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
