Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26109;"Philosophical Studies";journal;"00318116";1,929;Q1;87;180;570;5202;738;566;1,06;28,90;22,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21933;"Decision Support Systems";journal;"01679236";1,656;Q1;180;121;414;6414;2258;404;4,75;53,01;21,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,502;Q1;48;71;339;2626;369;324;0,93;36,99;6,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
4;18697;"Theory and Society";journal;"15737853, 03042421";1,450;Q1;91;21;70;2156;191;70;1,46;102,67;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;144636;"Linguistics and Philosophy";journal;"01650157";1,429;Q1;60;21;47;1005;75;45;1,70;47,86;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q1;112;121;453;5972;1082;451;2,09;49,36;42,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
7;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;37,42;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;17409;"Poetics";journal;"0304422X";1,183;Q1;76;32;112;2013;234;108;1,87;62,91;37,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;27699;"Synthese";journal;"00397857, 15730964";0,966;Q1;83;244;581;9668;664;563;1,04;39,62;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;24784;"Journal of Ethics";journal;"13824554";0,951;Q1;42;20;80;596;66;79;0,66;29,80;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
11;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,886;Q1;47;24;120;658;104;119;0,88;27,42;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
12;25005;"Natural Language Semantics";journal;"0925854X";0,866;Q1;53;11;29;527;41;29;1,37;47,91;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;19391;"Social Indicators Research";journal;"03038300, 15730921";0,771;Q1;136;300;891;15515;1721;887;1,73;51,72;43,43;117;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,748;Q1;60;49;179;2231;329;176;1,65;45,53;40,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
15;144983;"Archival Science";journal;"13890166";0,745;Q1;39;20;59;988;113;54;1,79;49,40;60,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
16;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,713;Q1;58;65;137;3918;245;134;1,81;60,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
17;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,711;Q1;38;29;66;2035;71;64;1,10;70,17;27,59;1;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
18;21100393521;"Archaeological Research in Asia";journal;"23522267";0,700;Q1;20;23;35;1472;43;32;1,23;64,00;36,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,680;Q1;14;22;66;780;56;59;0,93;35,45;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
20;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,674;Q2;23;8;21;548;27;21;1,31;68,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
