Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,443;Q1;172;35;54;11743;1892;54;32,95;335,51;26,67;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";6,300;Q1;228;181;313;27078;8053;309;22,18;149,60;28,03;0;71;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,179;Q1;231;598;1712;35172;11156;1710;6,38;58,82;16,84;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";1,802;Q1;233;1054;2415;60568;21742;2411;8,97;57,46;28,24;1;315;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;17811;"Materials Science and Engineering: A";journal;"09215093";1,563;Q1;277;1592;4158;75475;25211;4157;5,87;47,41;24,95;2;257;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,388;Q1;133;514;1272;20123;5776;1264;4,37;39,15;24,07;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;21052;"Marine Structures";journal;"09518339";1,345;Q1;82;183;373;7674;1679;371;4,38;41,93;18,96;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
8;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,271;Q1;136;228;418;10087;1666;418;3,30;44,24;27,31;0;28;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;20594;"Engineering Fracture Mechanics";journal;"00137944";1,252;Q1;158;497;1475;24563;7063;1463;4,79;49,42;22,58;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,191;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Bioengineering (Q1); Biomaterials (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;21100389518;"Journal of Building Engineering";journal;"23527102";1,164;Q1;92;1634;1349;89183;9691;1348;7,02;54,58;27,59;23;626;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,155;Q1;105;209;530;10022;2292;529;4,52;47,95;18,86;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;22156;"Wear";journal;"00431648";1,145;Q1;190;482;1131;20019;5646;1128;4,84;41,53;22,46;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12325;"Journal of Alloys and Compounds";journal;"09258388";1,027;Q1;216;4572;12915;229964;72573;12832;5,92;50,30;32,26;3;1166;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,994;Q1;104;263;770;9525;3530;766;4,77;36,22;26,94;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,924;Q1;190;727;1988;41100;10815;1982;5,56;56,53;38,11;1;177;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;17828;"Mechanics of Materials";journal;"01676636";0,921;Q1;125;295;698;13844;2614;694;3,82;46,93;22,09;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;20593;"Engineering Failure Analysis";journal;"13506307";0,917;Q1;102;717;1555;26901;6008;1554;3,75;37,52;24,14;0;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
19;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;Q1;214;1326;3697;76384;16238;3675;4,55;57,60;34,03;2;291;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;20541;"Computational Materials Science";journal;"09270256";0,777;Q1;145;727;1973;36962;6988;1969;3,47;50,84;23,22;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,759;Q1;100;430;1147;20826;5622;1146;4,77;48,43;28,99;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
22;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,746;Q2;121;579;1512;28399;6506;1508;4,10;49,05;31,18;0;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,708;Q2;44;56;150;2251;469;148;3,17;40,20;20,65;0;4;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,686;Q2;70;62;164;2977;294;162;1,64;48,02;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,684;Q2;112;84;247;3739;603;244;2,46;44,51;15,26;0;2;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
26;28697;"Materials Letters";journal;"18734979, 0167577X";0,658;Q2;172;1909;5306;27980;18148;5299;3,47;14,66;31,84;0;408;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,650;Q2;56;119;353;4265;1209;349;3,79;35,84;25,39;0;13;Netherlands;Western Europe;"Springer China";"1980-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
28;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,640;Q2;91;251;486;9019;1282;482;2,72;35,93;18,76;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21100369777;"Materials Today Communications";journal;"23524928";0,623;Q2;55;1280;1433;65081;5201;1433;3,50;50,84;30,89;0;228;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;18375;"Synthetic Metals";journal;"03796779";0,613;Q2;153;254;728;14540;2679;726;3,71;57,24;37,78;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;14471;"Meccanica";journal;"15729648, 00256455";0,604;Q2;74;179;522;7005;1318;512;2,35;39,13;16,77;0;14;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
32;21101045704;"Composites Part C: Open Access";journal;"26666820";0,518;Q2;27;130;74;7030;212;74;2,86;54,08;20,53;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,493;Q2;15;38;34;1306;96;33;2,82;34,37;13,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
34;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,451;Q2;32;60;179;1681;364;158;2,16;28,02;28,93;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Environmental Science"
35;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,433;Q2;66;177;532;8134;1293;532;2,45;45,95;35,37;0;45;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,358;-;38;650;1951;11145;2419;1911;1,15;17,15;21,93;0;134;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
37;21100894515;"Materials Letters: X";journal;"25901508";0,337;Q3;11;46;36;761;64;35;1,78;16,54;32,35;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,325;Q3;80;33;140;1415;230;140;1,56;42,88;33,55;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;14574;"Strength, Fracture and Complexity";journal;"15672069";0,279;Q3;13;7;52;154;39;51;0,83;22,00;8,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
40;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,240;Q4;12;34;5;1439;8;4;1,60;42,32;11,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
41;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,225;Q4;28;670;2143;10299;1149;1917;0,54;15,37;23,87;0;117;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
42;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,196;Q4;33;119;727;3617;441;720;0,57;30,39;27,69;0;17;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;21101162721;"Additive Manufacturing Letters";journal;"27723690";;-;11;23;0;795;0;0;0,00;34,57;15,97;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
44;21101081624;"Forces in Mechanics";journal;"26663597";;-;13;43;0;1589;0;0;0,00;36,95;16,79;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
