Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203918;"Social Evolution and History";journal;"16814363";0,279;Q1;14;15;44;718;19;44;0,37;47,87;18,75;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,224;Q1;8;60;120;1671;59;112;0,47;27,85;35,71;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,203;Q2;7;36;61;835;12;53;0,24;23,19;63,33;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,197;Q2;5;24;55;784;11;54;0,20;32,67;31,03;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
5;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,180;Q2;7;51;50;948;8;50;0,16;18,59;46,67;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q2)";"Arts and Humanities"
6;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,133;-;21;242;716;5129;152;715;0,21;21,19;64,04;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,112;Q3;5;53;192;225;8;183;0,06;4,25;13,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;43;87;555;2;87;0,02;12,91;50,00;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
9;21100776457;"Dialog so Vremenem";journal;"20737564";;-;4;84;0;2510;0;0;0,00;29,88;57,32;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History; Philosophy";"Arts and Humanities"
10;21100863480;"New Research of Tuva";journal;"20798482";;-;13;37;0;566;0;0;0,00;15,30;72,73;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
11;21100778623;"Slovene";journal;"23040785, 23056754";;-;5;23;0;1065;0;0;0,00;46,30;22,73;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
12;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";;-;5;44;0;1912;0;0;0,00;43,45;30,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
13;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";;-;3;34;0;660;0;0;0,00;19,41;52,63;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation; History; Music; Visual Arts and Performing Arts";"Arts and Humanities"
14;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;86;288;2827;172;285;0,69;32,87;38,17;2;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
