Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,341;Q3;73;69;198;2304;252;197;1,12;33,39;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,273;Q3;60;70;61;2660;63;61;1,03;38,00;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,197;Q3;47;254;742;6030;396;650;0,46;23,74;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,437;Q2;45;49;141;2429;150;135;0,93;49,57;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19700202606;"Andean Geology";journal;"07187092, 07187106";0,703;Q1;44;28;58;1911;102;55;1,40;68,25;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
6;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,287;Q3;44;89;235;3214;197;230;0,72;36,11;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,227;Q3;41;113;331;3391;211;329;0,46;30,01;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;15162;"Eure";journal;"07176236, 02507161";0,248;Q2;37;28;69;1257;45;68;0,67;44,89;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
9;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,250;Q3;35;65;159;2879;171;159;1,09;44,29;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
10;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,324;Q3;35;104;153;3969;110;153;0,55;38,16;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,451;Q2;35;30;75;846;73;74;0,84;28,20;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
12;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,246;Q3;34;251;637;5928;277;637;0,35;23,62;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
