Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,613;Q1;326;453;1420;15444;7191;1061;4,76;34,09;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
2;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,616;Q1;192;316;1056;12984;3014;1044;2,76;41,09;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
3;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,476;Q3;86;328;750;5712;746;749;1,10;17,41;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,354;Q1;180;283;543;12433;1666;540;2,67;43,93;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;13374;"Health Physics";journal;"15385159, 00179078";0,461;Q3;83;157;570;3397;472;514;0,90;21,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Environmental Science; Medicine"
6;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,135;Q1;124;172;459;7030;1027;459;1,91;40,87;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,990;Q1;121;162;396;8150;1136;394;2,78;50,31;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,070;Q1;85;103;339;2161;759;314;2,33;20,98;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;25106;"Human and Experimental Toxicology";journal;"09603271";0,612;Q2;91;106;338;2567;668;309;1,59;24,22;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";2,158;Q1;260;291;584;5488;3926;293;7,65;18,86;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
11;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,746;Q2;100;72;273;2512;561;273;1,90;34,89;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,690;Q2;90;70;246;3067;484;244;1,87;43,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100223728;"HB 2006 - Healthy Buildings: Creating a Healthy Indoor Environment for People, Proceedings";conference and proceedings;"-";0,158;-;15;0;247;0;86;243;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
14;23368;"Journal of Environmental Health";journal;"00220892";0,202;Q4;40;113;342;800;110;243;0,30;7,08;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
15;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,995;Q1;117;64;238;3190;420;229;1,47;49,84;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
16;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,763;Q2;99;80;221;4283;611;216;3,01;53,54;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
17;110220;"Human Ecology";journal;"15729915, 03007839";1,008;Q1;84;58;158;3458;345;152;1,82;59,62;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
18;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,692;Q2;69;46;144;1724;299;138;2,08;37,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;145404;"EcoHealth";journal;"16129202";0,917;Q2;72;70;155;2822;340;134;2,18;40,31;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
20;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q3;48;63;140;1262;179;117;1,22;20,03;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
21;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,324;Q3;58;55;134;978;135;114;1,02;17,78;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,500;Q3;50;34;105;1287;218;105;1,51;37,85;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,389;Q3;54;57;103;1903;153;103;1,51;33,39;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,984;Q2;58;40;111;1541;265;101;2,32;38,53;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4900152609;"New Solutions";journal;"10482911, 15413772";0,191;-;29;53;114;406;27;96;0,25;7,66;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,496;Q3;68;44;103;1645;112;86;1,17;37,39;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,635;Q1;99;19;73;2241;220;66;2,61;117,95;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
28;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,389;Q1;121;1;44;0;994;44;20,23;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
29;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";12,719;Q1;160;5;36;0;1531;36;35,63;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
30;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,202;Q4;32;31;30;1070;13;30;0,43;34,52;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
31;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;28;1175;121;28;3,64;83,93;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21100223755;"American Water Works Association - AWWA Inorganic Contaminants Workshop 2008";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Water Science and Technology";"Environmental Science"
33;24115;"National Toxicology Program technical report series";journal;"08888051";0,189;-;22;2;24;0;24;24;1,00;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100931380;"Environmental Health Insights";journal;"11786302";;-;28;10;28;333;8;22;0,29;33,30;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
