Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q1;6;25;70;1385;73;69;0,88;55,40;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,350;Q2;15;8;53;458;35;45;0,44;57,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,323;Q2;13;23;66;1485;46;65;0,68;64,57;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q2;14;13;49;894;41;46;0,74;68,77;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
5;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,297;Q2;12;29;101;1237;88;96;0,87;42,66;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
6;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,281;Q3;18;0;134;0;123;128;0,98;0,00;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
7;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,238;Q3;7;34;117;1181;48;107;0,33;34,74;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
8;19400158901;"Perfiles Educativos";journal;"01852698";0,234;Q3;18;37;169;1495;94;158;0,28;40,41;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
9;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,232;Q3;21;26;93;1051;80;93;0,73;40,42;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
10;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,229;Q3;33;115;308;4283;356;308;0,88;37,24;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
11;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,216;Q3;14;33;98;1496;40;97;0,32;45,33;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,214;Q3;11;34;91;1438;65;91;0,56;42,29;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
13;5700169412;"Acta Comportamentalia";journal;"01888145";0,210;Q2;5;37;104;1494;26;104;0,23;40,38;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
14;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,209;Q3;15;13;90;377;49;90;0,26;29,00;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
