Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,484;Q1;89;67;205;2471;360;204;1,77;36,88;35,67;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,334;Q2;60;30;121;925;92;120;0,75;30,83;46,48;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;15075;"Folia Biologica";journal;"17349168, 00155497";0,235;Q2;25;40;86;1218;60;86;0,56;30,45;52,24;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;68997;"Wiadomosci statystyczne (Warsaw, Poland : 1956)";journal;"0043518X";0,232;Q2;1;0;5;0;1;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Wydawn Gospodarcze";"1975, 1977-1989, 1991-1995, 1997-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
5;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,199;Q2;47;186;131;2687;110;130;0,70;14,45;49,72;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;13049;"Polish Journal of Pathology";journal;"12339687";0,176;Q2;28;50;106;1637;49;105;0,37;32,74;37,04;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
7;110163;"Polish Journal of Microbiology";journal;"17331331";0,173;Q2;44;32;100;831;41;100;0,43;25,97;47,44;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,162;Q2;56;56;106;1152;40;101;0,23;20,57;38,94;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;17218;"Materia Medica Polona";journal;"00255246";0,157;Q2;7;0;5;0;3;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
10;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,154;Q3;11;36;120;191;30;120;0,28;5,31;64,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
11;26440;"Polimery w medycynie";journal;"03700747";0,128;Q3;16;13;29;15;4;29;0,11;1,15;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,127;Q3;31;66;187;1795;27;185;0,12;27,20;45,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
13;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,123;Q3;17;14;67;0;6;67;0,00;0,00;72,73;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
14;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,123;Q3;28;36;141;206;26;140;0,23;5,72;58,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,118;Q3;12;76;262;206;10;259;0,03;2,71;16,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;53;158;3496;26;158;0,13;65,96;57,14;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
17;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
18;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,116;Q3;23;142;160;700;25;154;0,17;4,93;60,56;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
19;14518;"Klinika Oczna";journal;"00232157";0,113;Q3;18;44;251;280;21;251;0,08;6,36;59,21;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
20;18999;"Medycyna Pracy";journal;"04655893";0,113;Q3;24;71;167;918;16;164;0,08;12,93;45,74;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,112;Q3;18;18;21;431;2;21;0,10;23,94;76,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;22385;"International maritime health";journal;"16419251, 20813252";0,109;Q3;26;22;49;0;3;46;0,00;0,00;23,08;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,107;Q3;1;8;3;0;0;3;0,00;0,00;66,67;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
24;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,107;Q3;23;241;671;2450;54;636;0,08;10,17;46,94;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,104;Q4;49;34;83;0;10;80;0,04;0,00;38,89;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;17695;"Przeglad Lekarski";journal;"00332240";0,104;Q4;22;236;606;3036;40;598;0,06;12,86;41,86;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;20876;"Wiadomosci Lekarskie";journal;"00435147";0,104;Q4;19;162;396;829;30;379;0,09;5,12;46,45;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
28;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,103;Q4;25;158;139;610;9;139;0,06;3,86;62,76;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;55176;"New Medicine";journal;"14270994";0,103;Q4;6;28;31;326;1;31;0,03;11,64;56,60;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
30;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,102;Q4;19;64;161;720;8;161;0,05;11,25;66,37;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,100;Q4;16;80;156;51;1;156;0,01;0,64;52,17;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
33;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;19;145;0;0;145;0,00;0,00;28,57;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
34;27935;"Folia Medica Cracoviensia";journal;"00155616";0,100;Q4;19;50;71;843;3;71;0,06;16,86;37,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;17;42;0;0;42;0,00;0,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
36;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";;-;43;53;0;1335;0;0;0,00;25,19;53,13;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;4;56;56;2;56;0,05;14,00;39,13;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
