Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;72;197;3458;825;181;3,99;48,03;45,50;1;33;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
2;21100932472;"Journal of Learning Analytics";journal;"19297750";1,009;Q1;22;28;50;1768;240;49;4,80;63,14;43,62;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
3;23464;"China Journal";journal;"18358535, 13249347";0,835;Q1;57;11;36;0;75;36;1,61;0,00;28,57;4;7;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21100244868;"AHURI Final Report";journal;"18347223";0,725;Q1;16;21;54;2586;96;54;1,76;123,14;56,67;5;20;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q1); Urban Studies (Q1); Public Administration (Q2)";"Social Sciences"
5;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,667;Q1;27;38;106;618;92;34;0,89;16,26;10,00;7;13;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,654;Q1;34;67;140;2848;348;129;2,86;42,51;49,61;0;24;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
7;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,632;Q2;46;72;229;4110;425;228;1,34;57,08;67,88;1;14;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
8;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,629;Q1;67;264;704;10708;1898;694;2,30;40,56;49,89;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;21100906921;"MAI Journal";journal;"22306862";0,599;Q1;10;22;57;820;101;54;1,77;37,27;71,15;0;5;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
10;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,598;Q1;70;133;545;5673;1515;541;2,76;42,65;38,62;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,493;Q2;26;38;106;1727;212;106;1,85;45,45;75,45;0;36;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
12;19700182211;"Rock Art Research";journal;"08130426";0,481;Q1;15;17;43;1042;45;33;1,21;61,29;47,37;0;2;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,480;Q2;17;37;101;660;149;95;1,70;17,84;41,94;0;15;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
14;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,470;Q1;22;17;44;682;33;38;0,67;40,12;40,91;1;1;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;21100906909;"Student Success";journal;"22050795";0,459;Q2;11;30;61;799;79;56;1,30;26,63;72,00;3;9;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q2)";"Social Sciences"
16;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,444;Q2;33;76;223;3610;301;211;1,15;47,50;56,96;0;36;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
17;19700200913;"Translation and Interpreting";journal;"18369324";0,436;Q1;20;16;54;754;67;54;1,17;47,13;50,00;0;5;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;4000148502;"Rural and Remote Health";journal;"14456354";0,418;Q3;51;111;292;2844;481;268;1,59;25,62;58,49;0;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
19;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,402;Q1;27;61;142;3722;188;137;1,21;61,02;70,69;4;41;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
20;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,401;Q2;12;24;42;1066;78;38;1,60;44,42;65,08;0;18;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100833840;"Shima";journal;"18346049, 18346057";0,391;Q1;8;20;84;799;61;83;0,65;39,95;47,06;0;4;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
22;21100204917;"Statistics Education Research Journal";journal;"15701824";0,390;Q2;19;24;72;890;65;63;0,80;37,08;67,92;0;1;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
23;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,378;Q2;22;97;138;4639;266;128;1,98;47,82;63,21;0;48;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
24;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,369;Q2;40;37;78;1746;123;77;1,65;47,19;63,57;27;26;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
25;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,339;Q3;21;24;73;750;73;60;1,06;31,25;50,00;0;5;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
26;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,337;Q2;18;13;77;736;97;68;1,32;56,62;57,14;0;3;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,332;Q3;22;31;95;1092;115;84;1,06;35,23;84,81;7;10;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
28;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,325;Q2;16;36;80;2191;58;72;0,59;60,86;61,22;0;33;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
29;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,319;Q3;18;70;252;1091;236;236;1,01;15,59;47,41;0;36;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
30;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,317;Q2;17;21;88;780;73;80;0,77;37,14;40,00;0;12;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
31;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,305;Q3;11;10;28;445;26;22;0,76;44,50;62,50;0;1;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
32;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,275;Q2;19;27;70;1327;78;70;1,00;49,15;53,57;2;15;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
33;21100900143;"Journal of Social Ontology";journal;"21969663";0,274;Q2;13;19;33;827;17;33;0,28;43,53;8,70;0;1;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
34;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,253;Q3;7;23;45;599;42;38;0,93;26,04;52,00;0;6;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
35;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,252;Q1;16;12;51;468;44;51;1,12;39,00;33,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,250;Q3;18;20;98;677;63;96;0,70;33,85;55,36;0;5;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
37;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,248;Q2;20;14;74;533;66;74;1,11;38,07;48,72;0;12;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
38;5800210911;"English in Australia";journal;"0046208X";0,247;Q2;15;22;77;483;41;65;0,20;21,95;58,14;0;2;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
39;5700153771;"Family Matters";journal;"10302646";0,247;Q3;22;0;8;0;5;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
40;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,234;Q3;14;35;89;1146;70;89;0,90;32,74;30,91;0;11;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,233;Q2;13;21;55;1346;80;53;1,67;64,10;44,90;0;5;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Marketing (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100860053;"eTropic";journal;"14482940";0,225;Q2;7;14;67;643;24;66;0,42;45,93;53,33;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
43;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,219;Q3;32;81;244;966;89;192;0,30;11,93;50,90;0;15;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
44;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,215;Q3;12;15;76;92;47;61;0,70;6,13;68,00;1;2;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
45;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,215;Q3;7;16;47;709;39;40;0,14;44,31;27,59;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;145259;"International Education Journal";journal;"14431475";0,209;Q3;40;16;72;709;62;71;0,85;44,31;51,22;0;8;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
47;5700158158;"Educational Practice and Theory";journal;"1323577X";0,192;Q4;8;12;35;355;15;29;0,30;29,58;70,00;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
48;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,190;Q2;6;0;10;0;5;10;0,71;0,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
49;21100901213;"Waikato Journal of Education";journal;"23820373";0,189;Q4;6;28;46;975;25;42;0,41;34,82;56,60;2;10;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
50;21101037319;"Journal of Social Inclusion";journal;"18368808";0,186;Q4;14;12;38;528;20;32;0,42;44,00;60,00;1;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
51;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,176;Q3;6;15;53;0;34;46;0,43;0,00;84,21;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
52;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,176;Q2;9;16;38;804;30;37;0,84;50,25;66,67;1;10;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,175;Q3;9;14;41;1328;31;36;0,70;94,86;29,41;0;2;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
54;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,167;Q4;7;17;44;902;14;41;0,39;53,06;48,89;0;10;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
55;5600153163;"New Zealand Sociology";journal;"0112921X";0,166;Q3;13;0;54;0;33;50;0,33;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;21674;"University of New South Wales law journal, The";journal;"03130096";0,164;Q3;10;57;154;488;106;139;0,52;8,56;54,65;0;22;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,163;Q3;5;24;71;0;44;66;0,58;0,00;43,24;0;12;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
58;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,158;Q3;4;35;59;214;17;55;0,22;6,11;58,06;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
59;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,156;Q4;13;11;67;262;21;62;0,28;23,82;35,00;0;4;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,152;Q4;8;8;30;265;5;29;0,11;33,13;83,33;0;2;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
61;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,148;Q3;21;0;123;0;45;118;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
62;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,145;Q2;6;0;107;0;23;101;0,24;0,00;0,00;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
63;21100944567;"Journal of Peer Learning";journal;"22002359";0,144;Q4;5;0;10;0;4;9;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
64;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q2;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;19600166417;"Script and Print";journal;"18349013";0,142;Q3;5;13;34;0;1;14;0,04;0,00;20,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
66;21100399751;"Popular Entertainment Studies";journal;"18379303";0,141;Q2;4;0;14;0;1;10;0,13;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
67;16227;"Journal of law and medicine";journal;"1320159X";0,136;Q3;21;54;217;0;85;216;0,37;0,00;59,05;0;24;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
68;29167;"Australian Journal of French Studies";journal;"00049468";0,135;Q3;7;23;77;668;10;73;0,13;29,04;42,86;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,134;Q4;9;14;40;558;13;38;0,18;39,86;28,13;0;8;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;21101045036;"Australian Art Education";journal;"10321942";0,133;Q4;1;0;11;0;1;8;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
71;21101032077;"Mediterranean Archaeology";journal;"10308482";0,130;Q3;2;0;9;0;1;8;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
73;16183;"Melbourne University Law Review";journal;"00258938";0,124;Q4;19;17;41;3915;26;41;0,76;230,29;36,00;0;3;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
74;5700171852;"Curriculum and Teaching";journal;"0726416X";0,123;Q4;7;13;36;346;11;30;0,29;26,62;65,52;0;5;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
75;21101020140;"Text (Australia)";journal;"13279556";0,123;Q4;3;89;140;2554;14;117;0,10;28,70;67,92;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
76;145256;"Australian Educational Computing";journal;"08169020";0,122;Q4;16;0;19;0;9;19;0,62;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
77;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,117;Q4;6;0;23;0;9;20;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
78;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,117;Q4;9;0;16;0;6;13;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
79;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q3;3;18;4;758;1;4;0,25;42,11;58,33;1;6;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21100981040;"Adelaide Law Review";journal;"00651915";0,107;Q4;4;23;86;918;11;80;0,13;39,91;37,93;0;8;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
81;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;23;36;506;3;32;0,08;22,00;45,16;0;1;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,106;Q4;1;3;12;48;0;9;0,00;16,00;50,00;0;2;New Zealand;Pacific Region;"Massey University";"2019-2023";"History (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,104;Q4;4;2;53;0;7;53;0,14;0,00;85,71;0;1;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
85;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,102;Q4;8;0;19;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;21101044733;"Canterbury Law Review";journal;"01120581";0,102;Q4;1;7;14;0;2;12;0,14;0,00;37,50;0;2;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
88;21100876932;"Intersections (Australia)";journal;"14409151";0,102;Q4;2;20;18;162;1;12;0,09;8,10;72,22;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q4;9;127;346;547;14;332;0,04;4,31;59,13;0;4;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;21101039258;"Political Economy of Communication";journal;"23571705";0,102;Q4;10;15;23;567;12;20;0,07;37,80;42,11;0;3;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q4;3;0;45;0;4;25;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;107;16;0;87;0,00;0,94;70,59;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
