Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,445;Q1;62;22;79;1571;304;73;3,90;71,41;39,08;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,313;Q1;115;161;294;10913;732;285;2,18;67,78;39,40;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q2;104;150;444;8939;1175;444;2,69;59,59;36,99;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
4;19762;"International Microbiology";journal;"16181905, 11396709";0,760;Q2;74;30;116;1033;194;108;1,40;34,43;49,65;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;21229;"Drug News and Perspectives";journal;"02140934";0,620;Q2;53;70;225;3821;350;222;1,57;54,59;37,12;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21256;"Drugs of Today";journal;"16993993, 16994019";0,569;Q2;57;102;266;6046;529;261;1,99;59,27;34,13;6;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,496;Q3;71;140;307;2872;546;297;1,52;20,51;40,61;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;39,38;2;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
9;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,429;Q3;76;312;759;7811;1139;488;1,57;25,04;26,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,413;Q3;58;192;463;4774;664;340;1,65;24,86;35,70;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,378;Q2;56;61;222;3529;289;220;1,23;57,85;32,96;4;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,338;Q2;64;123;344;3307;378;311;1,06;26,89;54,19;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,332;Q2;44;211;631;3431;401;342;0,54;16,26;35,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,316;Q3;51;146;391;3610;334;326;0,78;24,73;50,47;49;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,311;Q3;32;46;144;1111;110;130;0,67;24,15;42,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;38,46;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,293;Q3;49;47;189;1822;181;181;1,02;38,77;47,29;2;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
18;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,290;Q3;47;382;1128;10153;959;801;0,96;26,58;42,70;13;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
19;24767;"Adicciones";journal;"02144840";0,275;Q3;39;37;128;1656;96;122;1,01;44,76;50,38;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;21265;"Drugs of the Future";journal;"03778282";0,275;Q3;46;111;357;7063;245;356;0,59;63,63;30,38;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;26;5;951;2;4;0,40;36,58;50,40;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
22;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,254;Q3;47;166;650;3971;420;529;0,55;23,92;45,32;11;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
23;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,252;Q3;42;80;171;2572;136;143;0,78;32,15;52,17;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,246;Q3;39;54;185;1943;125;174;0,60;35,98;37,04;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
25;28018;"Atencion Primaria";journal;"02126567, 15781275";0,245;Q2;43;199;723;2608;256;467;0,30;13,11;42,02;26;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
26;13209;"European Journal of Anatomy";journal;"11364890";0,240;Q3;22;22;100;605;31;100;0,36;27,50;26,97;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
27;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,235;Q3;37;271;863;4924;435;522;0,49;18,17;47,33;28;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q2;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q3;72;449;1734;9587;930;1017;0,57;21,35;41,13;24;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;600147001;"Gerokomos";journal;"1134928X";0,226;Q3;14;25;77;546;17;67;0,19;21,84;66,13;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
31;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,223;Q3;29;100;352;1701;99;334;0,28;17,01;37,16;2;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
32;17520;"Neurologia";journal;"02134853, 15781968";0,219;Q3;50;142;351;3748;202;297;0,59;26,39;40,32;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
33;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,215;Q3;27;127;482;1343;160;367;0,26;10,57;42,05;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
34;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,215;Q3;24;73;196;1024;92;180;0,52;14,03;39,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;17488;"Neurocirugia";journal;"23406305, 11301473";0,208;Q3;26;70;189;1651;71;147;0,36;23,59;22,68;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
36;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,207;Q2;37;100;312;2286;177;224;0,59;22,86;25,79;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
37;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,202;Q3;33;158;485;3482;204;341;0,41;22,04;42,66;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
38;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,201;Q3;29;220;610;4284;242;567;0,35;19,47;21,60;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
39;5100152914;"Educacion Medica";journal;"15751813";0,197;Q3;22;31;135;583;21;120;0,17;18,81;50,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;20017;"Nefrologia";journal;"19892284, 02116995";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
41;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,191;Q3;26;84;229;1663;120;210;0,42;19,80;48,66;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,189;Q3;29;205;594;3529;231;438;0,31;17,21;31,47;4;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
43;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;19;78;699;40;73;0,38;36,79;37,66;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
44;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,189;Q3;4;19;24;694;10;20;0,42;36,53;31,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;12014;"Anuario de Psicologia";journal;"00665126";0,178;Q3;18;26;76;1146;21;72;0,33;44,08;52,38;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
46;9800153137;"Trastornos Adictivos";journal;"15750973";0,177;Q3;10;35;60;751;22;46;0,37;21,46;51,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,173;Q3;11;69;188;673;18;105;0,12;9,75;29,73;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
48;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q3;27;148;612;2142;158;574;0,21;14,47;19,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
50;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,162;Q3;29;168;600;2836;189;392;0,29;16,88;33,03;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;85,71;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
52;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q4;14;69;170;1105;23;137;0,14;16,01;75,83;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
53;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,159;Q3;18;60;239;1115;29;211;0,11;18,58;13,58;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
54;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,158;Q2;28;173;521;1002;104;268;0,15;5,79;34,94;6;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
55;14162;"Anales de Psiquiatria";journal;"02130599";0,157;Q4;8;39;121;1268;12;121;0,10;32,51;48,68;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
56;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,157;Q2;18;29;75;584;13;47;0,14;20,14;65,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
57;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,157;Q3;28;98;244;2393;74;187;0,36;24,42;52,06;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,151;Q3;14;43;138;1332;17;121;0,12;30,98;23,30;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
59;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,148;Q4;7;58;182;595;22;169;0,07;10,26;38,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;13135;"Enfermedades Emergentes";journal;"15754723";0,144;Q3;9;54;153;653;22;140;0,11;12,09;44,74;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;5400152644;"Matronas Profesion";journal;"15780740";0,144;Q3;6;30;68;413;5;47;0,07;13,77;80,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
62;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,140;Q3;9;24;26;493;3;21;0,12;20,54;68,82;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,139;Q3;35;101;270;2488;63;214;0,18;24,63;36,80;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
64;74991;"Angiologia";journal;"00033170";0,138;Q4;12;61;217;851;53;192;0,32;13,95;28,85;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;26567;"Anales de Medicina Interna";journal;"02127199";0,137;Q3;20;0;566;0;119;297;0,19;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
66;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;33;100;698;19;77;0,22;21,15;50,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
67;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,130;Q3;10;29;104;1093;15;101;0,15;37,69;43,86;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,130;Q3;14;41;143;1092;18;65;0,13;26,63;33,02;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
69;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;17847;"Radiologia";journal;"1578178X, 00338338";0,129;Q4;20;129;289;1698;62;223;0,19;13,16;36,55;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
71;4400151510;"Seleccion";journal;"02148927";0,129;Q3;5;0;33;0;6;28;0,17;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
72;52916;"Avances en Odontoestomatologia";journal;"02131285";0,128;Q4;7;30;79;849;12;67;0,16;28,30;50,00;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
73;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,128;Q4;6;56;156;1280;8;134;0,05;22,86;57,06;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
74;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,127;Q4;14;34;30;1174;6;30;0,20;34,53;65,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
75;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,127;Q4;8;0;50;0;8;50;0,18;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
76;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,125;Q3;9;40;87;1159;15;70;0,22;28,98;51,96;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
77;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,123;Q3;3;23;78;231;2;69;0,03;10,04;11,36;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
78;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,122;Q4;10;26;100;600;8;98;0,09;23,08;33,33;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;14437;"Acta Pediatrica Espanola";journal;"00016640";0,120;Q4;12;90;316;2035;27;300;0,08;22,61;50,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,120;Q4;4;20;34;1520;2;34;0,06;76,00;29,17;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
81;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,120;Q3;7;243;745;2412;15;594;0,01;9,93;46,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
82;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,120;Q4;14;41;154;2006;36;142;0,16;48,93;27,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,119;Q4;11;61;201;1041;18;173;0,10;17,07;49,57;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
