Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";4,511;Q1;115;29;88;1726;687;75;5,28;59,52;48,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,268;Q1;199;111;347;8630;2735;318;7,64;77,75;50,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;22494;"Population Health Metrics";journal;"14787954";2,780;Q1;63;24;111;873;355;101;3,12;36,38;39,84;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;5200152632;"Environmental Research Letters";journal;"17489326";2,122;Q1;183;228;370;8762;1635;366;4,02;38,43;25,99;140;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
5;17148;"Tobacco Control";journal;"09644563, 14683318";2,061;Q1;142;130;376;3862;1191;313;3,24;29,71;45,26;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;76,09;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;5700191210;"Implementation Science";journal;"17485908";1,858;Q1;141;122;315;5747;1237;314;3,08;47,11;56,32;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q1;75;89;196;2566;624;172;2,58;28,83;44,06;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
9;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,798;Q1;118;88;284;3813;992;237;3,09;43,33;44,49;47;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,794;-;311;752;2600;29821;10125;2567;3,51;39,66;38,49;259;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,639;Q1;129;188;561;7592;1786;534;2,69;40,38;51,55;91;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,635;Q1;162;176;500;4813;1609;400;2,91;27,35;44,20;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,623;Q1;193;242;635;7442;1988;533;2,84;30,75;47,38;131;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,562;Q1;130;213;643;6143;1994;605;2,98;28,84;39,46;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
15;29102;"Health and Place";journal;"18732054, 13538292";1,489;Q1;137;176;446;8842;1559;444;2,96;50,24;54,46;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,437;Q1;85;68;314;2502;1000;309;2,76;36,79;52,73;28;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
17;14026;"Human Resources for Health";journal;"14784491";1,426;Q1;79;48;144;1604;425;139;2,48;33,42;47,00;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;22377;"Value in Health";journal;"10983015, 15244733";1,417;Q1;132;181;558;6421;1447;514;2,09;35,48;39,07;102;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,347;Q1;106;77;198;2860;623;189;3,16;37,14;44,65;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,326;Q1;188;293;697;11124;2104;694;2,72;37,97;38,56;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
21;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,284;Q1;107;139;311;4575;729;272;2,30;32,91;61,75;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,267;Q1;111;80;210;3974;632;205;2,48;49,68;55,73;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,266;Q1;164;404;964;9959;2511;833;2,44;24,65;62,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
24;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,236;Q1;115;111;285;4776;1051;280;3,29;43,03;43,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
25;19621;"BMC Public Health";journal;"14712458";1,208;Q1;197;1179;2503;45783;7264;2493;2,56;38,83;49,45;629;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,155;Q1;136;156;374;6081;1288;371;2,82;38,98;49,29;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,142;Q1;108;194;629;5634;1566;626;2,15;29,04;51,33;91;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
28;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";1,128;Q1;38;21;50;560;122;48;2,50;26,67;37,25;7;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";1,126;Q1;57;64;166;1637;327;134;1,25;25,58;41,89;19;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;4400151514;"Globalization and Health";journal;"17448603";1,115;Q1;78;43;103;1856;265;72;2,61;43,16;47,26;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,113;Q1;108;85;215;2410;622;203;2,29;28,35;50,00;52;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;14012;"Psychology and Health";journal;"08870446, 14768321";1,108;Q1;108;100;275;4294;719;262;2,18;42,94;57,79;28;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
33;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,085;Q1;59;106;253;2345;514;164;1,70;22,12;38,49;31;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;20885;"Health Expectations";journal;"13696513, 13697625";1,076;Q1;92;41;136;1441;298;121;1,76;35,15;65,19;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21312;"Health Promotion International";journal;"09574824, 14602245";1,069;Q1;99;48;190;1794;467;180;1,78;37,38;64,78;31;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
36;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,060;Q1;111;212;441;5815;971;360;1,95;27,43;49,43;112;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;29615;"Health Education Research";journal;"14653648, 02681153";1,050;Q1;118;94;275;3699;721;273;2,13;39,35;66,02;58;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;20814;"Harm Reduction Journal";journal;"14777517";1,040;Q1;65;40;97;1293;217;92;1,98;32,33;51,22;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,023;Q1;122;345;861;14536;1962;843;2,27;42,13;35,79;87;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
40;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,016;Q1;117;141;539;3488;1279;492;2,13;24,74;37,43;47;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
41;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,010;Q1;75;90;218;3445;458;212;1,85;38,28;65,22;31;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;12252;"Journal of Public Health";journal;"17413850, 17413842";1,000;Q1;98;102;303;2936;606;235;1,90;28,78;48,01;59;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,993;Q1;74;92;304;1614;542;242;1,73;17,54;37,67;28;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
44;21463;"International Journal of Health Geographics";journal;"1476072X";0,975;Q1;89;54;203;2527;680;198;3,01;46,80;36,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
45;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,968;Q1;62;44;132;1091;260;112;1,79;24,80;50,35;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,968;Q1;98;127;460;4196;1019;434;2,28;33,04;52,67;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,951;Q1;72;54;161;1625;318;136;1,78;30,09;50,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
48;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,949;Q1;89;98;290;3202;600;256;1,92;32,67;37,20;55;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;21461;"International Journal for Equity in Health";journal;"14759276";0,934;Q1;82;82;133;3052;322;130;2,18;37,22;51,22;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;15054;"Injury Prevention";journal;"14755785, 13538047";0,923;Q1;93;105;320;2505;525;288;1,40;23,86;40,06;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,906;Q1;65;31;41;971;64;37;0,00;31,32;42,11;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;28471;"Ageing and Society";journal;"0144686X, 14691779";0,856;Q2;97;64;201;3392;429;197;1,76;53,00;65,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
53;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,848;Q2;82;54;150;1849;309;133;1,92;34,24;54,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
54;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,847;Q2;84;65;191;1364;300;151;1,36;20,98;50,97;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,846;Q2;87;195;619;5527;970;544;1,48;28,34;45,18;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,844;Q2;68;45;129;1711;248;113;1,31;38,02;51,28;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
57;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,844;Q2;69;52;135;1148;250;102;1,85;22,08;48,37;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,812;Q2;65;94;254;2866;383;249;1,42;30,49;32,53;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
59;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q2;67;66;227;2959;499;223;1,79;44,83;51,15;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,753;Q2;40;36;109;1421;166;101;1,23;39,47;60,71;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
61;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,750;Q2;98;107;328;3498;631;300;1,91;32,69;63,39;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
62;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,723;Q2;57;71;193;1184;267;153;1,52;16,68;63,98;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,721;Q2;58;35;58;1146;107;54;1,45;32,74;59,09;10;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
64;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,717;Q2;74;57;249;1830;397;234;1,45;32,11;41,26;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
65;50020;"Occupational Medicine";journal;"09627480, 14718405";0,711;Q2;103;169;448;2220;621;321;1,21;13,14;45,45;43;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;19619;"BMC International Health and Human Rights";journal;"1472698X";0,709;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,695;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,695;Q2;57;67;248;1427;299;167;1,10;21,30;43,13;25;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,684;Q2;61;50;150;1875;233;149;1,19;37,50;45,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,674;Q2;58;45;114;2061;188;106;1,46;45,80;55,00;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,670;Q2;81;65;201;2894;347;200;1,69;44,52;73,49;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
72;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,661;Q2;90;250;500;6752;707;479;1,21;27,01;49,13;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,659;Q2;56;73;215;4894;444;187;2,27;67,04;36,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
74;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,635;Q2;80;87;236;2249;404;235;1,67;25,85;35,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
75;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,612;Q2;78;98;305;3823;446;292;1,27;39,01;71,99;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;17500154705;"Global Health Action";journal;"16549716, 16549880";0,610;Q2;68;57;110;1200;229;103;1,65;21,05;37,50;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,603;Q2;53;75;198;1139;252;161;1,02;15,19;36,65;14;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
78;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,601;Q2;84;117;321;2912;384;256;1,16;24,89;32,02;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;19900191754;"Conflict and Health";journal;"17521505";0,597;Q2;44;10;46;425;62;46;1,35;42,50;51,85;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
80;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,588;Q2;52;23;92;852;146;91;1,56;37,04;49,38;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;24412;"Community Dental Health";journal;"0265539X";0,583;Q2;54;64;156;1213;177;144;1,13;18,95;44,72;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
82;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;275;680;5481;858;577;1,16;19,93;45,40;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,574;Q2;49;62;94;2367;140;87;1,31;38,18;74,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
85;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,563;Q2;80;388;1111;7444;1032;1059;0,89;19,19;32,19;41;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
