Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,704;Q2;47;121;365;4949;854;252;2,30;40,90;37,70;0;52;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
2;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,655;Q2;42;160;418;6504;1177;380;2,35;40,65;36,98;0;88;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q3;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,354;Q3;31;86;179;1638;204;146;1,34;19,05;22,50;0;13;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
5;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,325;Q3;62;378;882;9407;1139;468;1,24;24,89;41,75;3;190;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,308;Q3;34;138;434;2549;517;349;1,13;18,47;27,92;1;45;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
7;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,297;Q3;42;61;226;906;180;201;0,57;14,85;31,56;0;33;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,296;Q3;26;117;246;1780;219;203;0,73;15,21;27,92;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,279;Q3;37;132;351;1721;502;280;1,37;13,04;24,46;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,232;Q3;19;109;202;2243;212;186;0,93;20,58;40,48;1;36;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q4;7;70;118;1427;60;118;0,51;20,39;57,07;0;27;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;20703;"Chinese Journal of Cardiology";journal;"02533758";0,221;Q4;28;229;557;5960;501;557;1,02;26,03;40,39;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,221;Q4;15;54;160;972;123;147;0,55;18,00;36,50;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;21100834771;"Flebologiya";journal;"19976976, 23095601";0,180;Q4;7;36;115;1104;57;113;0,32;30,67;29,57;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
15;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,174;Q4;25;174;341;5915;311;340;0,96;33,99;62,68;1;75;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;23904;"Kardiologiya";journal;"24125660, 00229040";0,170;Q4;22;140;680;4214;556;680;0,79;30,10;60,37;0;37;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,166;Q4;27;255;674;9780;688;656;1,07;38,35;58,22;1;59;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,152;Q4;14;136;341;4876;200;340;0,53;35,85;60,45;1;71;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
19;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,149;Q4;7;49;141;1273;79;141;0,57;25,98;28,25;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,145;Q4;9;77;197;2680;140;197;0,82;34,81;62,09;0;39;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
21;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,144;Q4;10;95;244;2236;98;238;0,46;23,54;39,63;0;27;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
22;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,139;Q4;13;216;433;4006;152;360;0,40;18,55;18,46;4;56;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
23;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,107;Q4;8;110;313;3442;62;311;0,21;31,29;35,90;0;41;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,107;Q4;2;0;8;0;0;6;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;36;0;766;0;0;0,00;21,28;29,35;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
26;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;11;37;219;11;37;0,30;19,91;73,08;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
27;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;44;67;1287;10;66;0,15;29,25;51,69;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
28;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;69;152;1654;24;151;0,16;23,97;32,34;0;33;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
29;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;31;69;595;37;62;0,51;19,19;40,57;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
30;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;38;66;731;11;59;0,17;19,24;11,89;0;14;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
31;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;131;204;3150;104;140;0,51;24,05;46,32;0;88;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
32;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;43;56;1023;10;54;0,18;23,79;43,14;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
33;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";;-;35;15;205;337;37;204;0,15;22,47;28,95;0;10;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine";"Medicine"
34;21101052761;"Mediastinum";journal;"25226711";;-;7;40;41;1200;24;26;0,59;30,00;31,41;0;24;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
35;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;38;77;1099;16;69;0,21;28,92;53,08;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
36;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;79;80;1852;25;75;0,31;23,44;55,60;0;35;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
37;21101152504;"Zhongguo Dongmai Yinghua Zazhi";journal;"10073949";;-;5;180;379;4699;31;379;0,08;26,11;46,24;0;77;China;Asiatic Region;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
