Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28409;"Progress in Oceanography";journal;"00796611";2,526;Q1;151;49;223;3129;665;216;2,59;63,86;24,06;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,192;Q1;140;113;319;6134;898;318;2,42;54,28;26,74;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,899;Q1;131;20;59;1576;187;59;3,24;78,80;20,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19225;"Journal of Phycology";journal;"15298817, 00223646";1,819;Q1;142;119;370;5657;1024;368;2,51;47,54;33,71;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,717;Q1;214;494;1497;25559;3622;1475;2,07;51,74;29,39;218;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,679;Q1;87;32;123;1444;257;122;1,96;45,13;19,79;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26825;"Coral Reefs";journal;"07224028, 14320975";1,667;Q1;123;72;219;2674;434;210;1,40;37,14;25,54;32;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;15112;"Freshwater Biology";journal;"13652427, 00465070";1,613;Q1;177;128;485;6093;1217;485;2,42;47,60;32,85;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,611;Q1;90;59;202;2729;430;201;1,72;46,25;30,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,527;Q1;211;447;1197;19963;3388;1187;2,81;44,66;29,49;56;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,500;Q1;165;148;354;6767;969;352;2,75;45,72;34,52;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,466;Q1;118;107;290;5257;780;290;2,47;49,13;29,55;20;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,433;Q1;79;41;153;1674;314;152;2,75;40,83;36,09;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,409;Q1;117;137;226;5094;468;221;2,02;37,18;25,63;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;12165;"Marine Biology";journal;"00253162, 14321793";1,398;Q1;134;260;726;13028;1514;725;1,82;50,11;29,62;93;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,309;Q1;111;150;255;2083;600;242;2,18;13,89;36,10;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
17;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,107;Q1;143;263;561;14221;1000;561;1,65;54,07;33,54;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;29419;"Aquaculture";journal;"00448486";1,072;Q1;211;609;1132;21646;2240;1129;1,69;35,54;28,93;188;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
19;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,061;Q1;229;308;803;9020;1301;665;1,55;29,29;31,81;137;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;16728;"Aquatic Botany";journal;"03043770";1,045;Q1;106;77;234;2670;346;231;1,25;34,68;31,16;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,033;Q1;106;140;356;6116;577;354;1,33;43,69;34,01;45;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,023;Q1;98;87;240;2277;375;237;1,54;26,17;29,47;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q1;138;151;450;4990;582;444;1,19;33,05;23,23;89;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,992;Q1;111;161;439;5232;739;438;1,57;32,50;35,11;63;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,965;Q1;129;137;369;6150;650;363;1,66;44,89;23,34;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;12781;"Fisheries Research";journal;"01657836";0,964;Q1;111;164;474;4764;545;457;1,04;29,05;19,78;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
27;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,960;Q1;129;288;861;11144;1333;859;1,28;38,69;22,88;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;79889;"Journal of Sea Research";journal;"13851101";0,935;Q1;88;52;156;2362;250;154;1,57;45,42;28,17;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,913;Q2;63;39;87;1338;118;87;1,45;34,31;14,63;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,834;Q2;61;65;263;2208;258;262;1,01;33,97;32,19;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
31;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,821;Q2;96;45;110;1830;133;109;0,90;40,67;29,20;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;27851;"Marine Policy";journal;"0308597X";0,809;Q2;123;49;136;1584;131;136;0,80;32,33;29,41;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;17300;"Botanica Marina";journal;"00068055, 14374323";0,763;Q2;66;57;188;2272;226;188;1,08;39,86;43,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,759;Q2;87;43;105;2039;138;101;1,47;47,42;25,41;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;24622;"Biofouling";journal;"10292454, 08927014";0,735;Q2;105;34;129;1326;231;129;1,82;39,00;35,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
36;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,734;Q2;92;56;138;2295;224;128;1,66;40,98;22,97;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";0,715;Q2;114;26;64;2646;90;64;1,12;101,77;29,41;19;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
38;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,683;Q2;97;134;390;4240;419;387;0,94;31,64;22,45;11;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;27282;"Helgoland Marine Research";journal;"1438387X";0,669;Q2;60;36;99;1326;95;98;0,93;36,83;28,57;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;28333;"Ocean and Coastal Management";journal;"09645691";0,661;Q2;107;39;151;1579;145;148;0,86;40,49;29,31;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,648;Q2;70;94;316;4162;322;315;0,90;44,28;31,78;29;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,640;Q2;82;5;40;694;76;40;2,18;138,80;17,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;17910;"Cryptogamie, Algologie";journal;"01811568";0,639;Q2;38;24;70;1189;60;70;0,78;49,54;25,93;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
44;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,635;Q2;62;73;232;2634;241;229;0,92;36,08;26,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,634;Q2;106;192;481;5679;472;479;0,71;29,58;27,17;69;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
46;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,630;Q2;42;47;151;883;130;151;0,68;18,79;37,37;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,623;Q2;77;190;544;3489;473;544;0,80;18,36;27,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,605;Q2;72;56;157;2684;182;156;1,01;47,93;31,28;36;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
49;28430;"Scientia Marina";journal;"18868134, 02148358";0,594;Q2;76;98;258;5296;224;258;0,73;54,04;37,61;36;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;19723;"Harmful Algae";journal;"18781470, 15689883";0,590;Q2;114;29;60;1411;76;60;1,27;48,66;41,41;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
51;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,589;Q2;58;43;142;1713;136;141;0,84;39,84;37,39;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;28375;"Oceanologica Acta";journal;"03991784";0,566;Q2;63;0;155;0;158;155;0,84;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;29417;"Aquacultural Engineering";journal;"01448609";0,563;Q2;86;43;92;1088;118;92;1,05;25,30;22,94;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
54;12167;"Marine Ecology";journal;"01739565, 14390485";0,538;Q2;65;20;103;891;87;101;0,65;44,55;36,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
55;15168;"Hydrobiologia";journal;"15735117, 00188158";0,534;Q2;165;468;1629;17323;1484;1613;0,80;37,01;32,80;14;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
56;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q3;51;34;86;921;75;86;0,83;27,09;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
57;12953;"Ophelia";journal;"00785326";0,499;Q3;36;29;62;1112;53;62;0,76;38,34;39,73;2;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
58;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,483;Q3;137;61;191;1736;193;191;0,91;28,46;33,17;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;19700180790;"Large Marine Ecosystems";book series;"15700461";0,479;Q3;17;0;42;0;19;40;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,476;Q3;70;46;115;1765;90;110;0,67;38,37;37,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,445;Q3;71;94;213;2769;126;213;0,49;29,46;28,57;27;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
62;17972;"Diatom Research";journal;"21598347, 0269249X";0,444;Q3;41;25;71;756;51;71;0,82;30,24;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
63;13626;"Sarsia";journal;"00364827, 15031128";0,441;Q3;43;40;112;1402;70;112;0,46;35,05;13,25;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;29422;"Aquaculture International";journal;"1573143X, 09676120";0,440;Q3;70;39;131;1126;87;131;0,56;28,87;23,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;63779;"Lake and Reservoir Management";journal;"07438141";0,428;Q3;47;28;90;865;48;87;0,52;30,89;23,53;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,423;Q3;66;48;129;1437;83;129;0,59;29,94;12,09;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,413;Q3;37;30;125;809;84;125;0,55;26,97;37,68;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
68;12590;"Amazoniana";journal;"00656755";0,406;Q3;19;13;60;322;34;60;0,22;24,77;31,25;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
70;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,401;Q3;42;24;57;818;45;57;0,78;34,08;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
71;21402;"Crustaceana";journal;"15685403, 0011216X";0,398;Q3;41;120;334;3107;158;320;0,37;25,89;27,18;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
72;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,389;Q3;42;3;55;1224;23;55;0,26;408,00;50,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,386;Q3;52;47;160;1665;99;158;0,53;35,43;25,96;12;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
75;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,382;Q3;33;29;161;766;82;157;0,58;26,41;26,67;5;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
76;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,373;Q3;43;23;72;438;35;72;0,46;19,04;22,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
77;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,372;Q3;34;24;65;1911;47;18;0,00;79,63;9,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
78;14520;"Vie et Milieu";journal;"02408759";0,371;Q3;37;29;72;1084;48;72;0,64;37,38;39,06;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,358;Q3;77;30;124;1574;107;122;0,88;52,47;22,86;6;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;29535;"Journal of Freshwater Ecology";journal;"02705060";0,328;Q3;41;86;228;2190;107;227;0,41;25,47;32,08;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;29608;"Journal of Limnology";journal;"11295767";0,315;Q3;52;34;110;1508;72;110;0,59;44,35;38,61;7;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;29570;"Limnologica";journal;"18735851, 00759511";0,309;Q3;57;44;90;1438;60;90;0,66;32,68;41,76;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
83;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,308;Q3;27;0;39;0;18;39;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
84;19374;"AAPS PharmSciTech";journal;"15309932";0,303;Q4;116;73;147;1543;136;139;0,98;21,14;34,59;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Agronomy and Crop Science (Q3); Drug Discovery (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;22542;"Journal of Conchology";journal;"00220019";0,271;Q4;22;43;67;697;18;66;0,31;16,21;22,00;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
86;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,259;Q4;37;34;59;920;29;59;0,48;27,06;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
87;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,254;Q4;93;29;354;1113;170;350;0,30;38,38;28,16;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q4); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
