Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,650;Q3;108;378;1156;6104;841;1134;0,69;16,15;20,55;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
2;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,908;Q2;54;146;296;2041;197;296;0,63;13,98;16,31;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
3;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,348;Q4;22;68;262;656;48;257;0,17;9,65;18,75;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
4;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,321;Q1;56;107;261;1464;208;254;0,80;13,68;17,86;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,851;Q2;72;62;236;1178;226;234;0,77;19,00;11,61;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,240;Q1;56;70;219;971;128;214;0,49;13,87;16,67;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
7;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,944;-;60;63;166;1115;304;162;1,81;17,70;13,08;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
8;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;19,35;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;12,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
10;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,505;Q1;48;33;106;752;109;106;0,96;22,79;17,86;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
11;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,375;Q1;48;28;87;603;84;87;1,08;21,54;4,65;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;25515;"Graphical Models";journal;"15240703, 15240711";0,496;Q3;61;34;73;1024;125;69;1,50;30,12;18,67;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,575;Q3;38;19;57;503;66;55;0,79;26,47;11,54;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
14;21100229808;"Conference and Exhibition - 4th Annual Conference on Scalable Vector Graphics, SVG Open 2005";conference and proceedings;"-";0,100;-;3;0;53;0;7;51;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
15;27417;"Transformation Groups";journal;"1531586X, 10834362";1,880;Q1;37;31;53;661;47;52;0,71;21,32;17,50;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
16;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,113;-;9;0;32;0;19;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
17;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,836;Q2;18;18;19;379;13;19;0,38;21,06;9,52;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q2)";"Mathematics"
18;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;18;18;234;5;18;0,28;13,00;6,90;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
19;21100579448;"Volume Graphics 2003, Third Intenational Workshop on Volume Graphics";conference and proceedings;"-";0,173;-;3;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
