Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,293;Q1;144;80;263;2392;571;258;2,05;29,90;33,73;44;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,165;Q1;84;58;189;1890;694;169;2,87;32,59;21,15;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";1,045;Q1;18;13;2;179;3;1;1,50;13,77;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q1)";"Medicine"
4;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,817;Q1;111;49;190;2088;310;165;1,60;42,61;20,54;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,732;Q2;129;125;336;4954;671;334;1,89;39,63;19,01;8;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q2;116;69;171;2922;164;166;0,81;42,35;37,25;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
7;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,302;Q3;13;24;76;598;23;72;0,30;24,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;13398;"Psyche (discontinued)";journal;"00332623";0,285;Q3;19;47;120;1927;46;120;0,33;41,00;26,83;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,285;Q3;37;106;283;1771;187;263;0,86;16,71;21,48;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
11;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,268;Q3;31;24;78;879;39;74;0,48;36,63;23,08;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;29557;"Journal of Mental Health and Aging";journal;"10784470";0,256;Q3;27;32;68;851;39;59;0,55;26,59;63,89;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
13;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,238;Q3;46;70;185;2024;85;161;0,34;28,91;23,36;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
14;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,223;Q3;48;163;558;4750;353;513;0,62;29,14;15,06;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
15;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,217;Q3;22;44;139;1229;45;135;0,35;27,93;38,96;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
16;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q3;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
17;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,199;Q3;35;85;266;4196;151;261;0,55;49,36;14,84;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,188;Q3;7;28;78;447;10;78;0,16;15,96;35,71;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
19;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;33;125;943;52;113;0,38;28,58;13,51;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;21954;"Sucht";journal;"09395911";0,141;Q4;28;52;124;1134;33;115;0,33;21,81;17,86;3;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,119;Q4;2;0;9;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14109;"Recht und Psychiatrie";journal;"07242247";0,118;Q4;12;23;16;402;2;16;0,13;17,48;8,82;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q4); Law (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
23;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;26;108;699;9;103;0,06;26,88;27,03;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
24;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,105;Q4;2;37;46;0;1;22;0,02;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
25;14148;"Familiendynamik (discontinued)";journal;"03422747";;-;7;28;0;763;0;0;0,00;27,25;25,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
26;12009;"Kinderanalyse (discontinued)";journal;"09426051";;-;7;22;0;313;0;0;0,00;14,23;38,46;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
27;18890;"Sexuologie";journal;"09447105";;-;9;17;0;600;0;0;0,00;35,29;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology; Psychiatry and Mental Health";"Medicine"
28;19500157813;"Suchttherapie";journal;"1439989X, 14399903";;-;12;34;0;529;0;0;0,00;15,56;28,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
