Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,012;Q1;210;19;60;1485;308;55;3,93;78,16;20,00;11;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,738;Q1;138;41;86;2605;330;86;2,90;63,54;32,84;28;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,121;Q1;97;28;77;1588;190;76;1,96;56,71;48,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;17167;"Public Administration Review";journal;"00333352, 15406210";1,889;Q1;175;118;335;4613;811;301;1,38;39,09;30,18;51;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,878;Q1;59;23;70;1123;76;65;0,68;48,83;29,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;Q1;132;67;219;3053;668;212;2,36;45,57;28,42;40;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,320;Q1;76;35;79;1903;162;76;1,28;54,37;31,15;14;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;14026;"Human Resources for Health";journal;"14784491";1,250;Q1;79;84;82;2675;212;80;1,96;31,85;48,84;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,062;Q1;100;63;185;1542;276;144;1,41;24,48;31,65;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,011;Q1;88;40;113;1899;176;100;1,39;47,48;32,76;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
11;19088;"Governance";journal;"09521895, 14680491";0,986;Q1;92;32;79;1616;216;78;2,42;50,50;23,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,951;Q1;57;17;42;972;82;41;1,72;57,18;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
13;17162;"Public Administration";journal;"14679299, 00333298";0,905;Q1;110;53;151;3420;393;145;2,26;64,53;32,97;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16032;"Administration and Society";journal;"00953997, 15523039";0,871;Q1;77;52;119;2225;161;118;1,38;42,79;34,85;14;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;55,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
16;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;34,35;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
17;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,840;Q1;54;35;81;775;93;72;0,71;22,14;39,58;10;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
18;19089;"Government and Opposition";journal;"0017257X, 14777053";0,799;Q1;62;25;82;1467;136;82;1,54;58,68;23,33;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,737;Q1;53;41;113;1873;144;111;1,24;45,68;39,44;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,724;Q1;45;15;75;621;80;73;0,88;41,40;56,25;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;130100;"Journal of Educational Administration";journal;"09578234";0,706;Q1;72;61;155;1706;161;152;0,72;27,97;40,43;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
22;15806;"International Public Management Journal";journal;"15593169, 10967494";0,700;Q1;57;20;69;1309;85;61;1,27;65,45;23,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
23;30035;"Administrative Law Review";journal;"00018368";0,676;Q1;32;18;100;4752;54;96;0,56;264,00;15,79;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
24;4700152305;"Public Management Review";journal;"14719037";0,673;-;97;40;105;2275;196;98;1,72;56,88;21,92;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
25;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,634;Q1;48;29;81;1484;146;79;1,48;51,17;41,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,619;Q2;75;45;134;1846;271;125;1,74;41,02;32,84;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;20960;"Science and Public Policy";journal;"03023427, 14715430";0,615;Q2;80;69;178;2612;271;167;1,40;37,86;39,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
28;28107;"Administration in Social Work";journal;"03643107, 15444376";0,609;Q2;43;27;75;930;64;62;0,52;34,44;58,93;8;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
29;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,560;Q2;47;25;85;837;89;77;0,83;33,48;46,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,498;Q2;59;42;138;1276;142;134;0,93;30,38;24,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;200147129;"Cato Journal";journal;"02733072";0,466;Q2;34;35;106;740;71;102;0,39;21,14;5,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q2;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,447;Q2;53;36;109;1168;86;104;0,76;32,44;43,40;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
34;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
35;3200147702;"Electronic Government";journal;"17407494, 17407508";0,418;Q2;39;26;89;1006;209;86;2,60;38,69;27,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
36;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;Q2;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
37;21100200653;"Information Polity";journal;"18758754, 15701255";0,395;Q2;43;21;65;757;64;57;1,00;36,05;28,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
38;15725;"Voluntas";journal;"09578765, 15737888";0,386;Q2;67;22;56;959;77;56;1,19;43,59;47,06;9;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;22762;"Policy and Politics";journal;"03055736, 14708442";0,380;Q2;68;19;121;61;150;112;1,20;3,21;41,67;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
40;21541;"Policing";journal;"1363951X";0,371;Q2;58;58;175;2031;141;171;0,50;35,02;27,06;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
41;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,362;Q2;70;41;139;1740;132;119;1,07;42,44;32,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;4700152795;"Journal of Library Administration";journal;"01930826";0,359;Q2;33;73;150;769;66;142;0,36;10,53;48,70;10;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
43;16835;"Social Security Bulletin";journal;"00377910";0,351;Q2;28;17;51;652;49;51;0,81;38,35;41,94;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
44;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;Q2;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
45;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;38,81;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
46;4700152505;"Journal of Education Finance";journal;"00989495";0,315;Q2;19;16;64;538;24;62;0,25;33,63;34,48;5;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;29258;"Public Finance Review";journal;"10911421";0,308;Q2;38;31;100;1013;49;96;0,54;32,68;21,67;13;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,299;Q2;50;23;86;996;43;73;0,67;43,30;25,00;6;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
49;17600155220;"Geneses";journal;"11553219";0,282;Q2;24;35;103;960;40;93;0,38;27,43;47,22;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
50;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,280;Q3;23;46;141;588;68;124;0,47;12,78;50,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
51;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,276;Q3;38;31;95;906;48;80;0,30;29,23;73,21;8;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
52;5700168589;"Public Budgeting and Finance";journal;"02751100";0,266;Q3;38;24;73;1040;40;73;0,49;43,33;25,00;17;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,262;Q3;47;27;50;987;83;46;1,66;36,56;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Decision Sciences; Social Sciences"
54;14789;"Information Technology for Development";journal;"15540170, 02681102";0,256;Q3;52;23;22;803;26;18;1,18;34,91;40,54;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
55;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,237;Q3;58;66;242;2677;115;215;0,39;40,56;26,04;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
56;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,228;Q3;30;27;78;1070;38;70;0,35;39,63;40,43;7;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,226;Q3;40;26;94;754;42;89;0,43;29,00;29,41;14;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,214;Q3;57;22;10;1215;7;8;0,70;55,23;39,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,201;Q3;59;27;77;1293;48;66;0,48;47,89;44,07;3;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
60;12871;"Federal Register";journal;"00976326";0,199;Q3;60;710;1911;0;168;396;0,09;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
61;25468;"Public Personnel Management";journal;"00910260";0,192;Q3;53;22;81;1080;40;78;0,48;49,09;33,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,189;Q3;17;51;139;2303;18;136;0,09;45,16;29,85;7;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,171;Q3;18;27;94;268;9;87;0,09;9,93;81,82;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
65;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
66;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,159;Q3;22;27;29;624;10;23;0,34;23,11;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
67;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,147;Q3;23;16;31;948;6;22;0,21;59,25;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,139;Q3;21;53;38;1316;5;38;0,13;24,83;40,71;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,138;Q3;23;61;65;1864;6;65;0,09;30,56;39,32;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
70;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;-;30;43;148;1847;45;148;0,26;42,95;34,94;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
71;5700168564;"Policy and Society";journal;"14494035";0,127;Q4;57;45;14;2125;3;13;0,21;47,22;37,04;21;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,125;Q4;39;30;23;670;7;18;0,30;22,33;33,33;5;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
73;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,124;Q4;7;22;24;1055;2;24;0,08;47,95;37,93;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;22826;"Gestion y Politica Publica";journal;"14051079";0,123;-;14;11;44;738;6;44;0,13;67,09;25,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
75;17164;"Public Administration and Management";journal;"10870091";0,118;Q4;15;14;24;545;5;22;0,12;38,93;37,93;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
76;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,115;Q4;17;28;70;1190;17;67;0,20;42,50;23,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
77;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,114;Q4;23;29;58;1312;9;58;0,05;45,24;21,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
78;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,112;Q4;18;23;65;718;11;62;0,14;31,22;68,00;1;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;11600153630;"Innovar";journal;"01215051";0,108;Q4;18;46;21;2296;1;21;0,05;49,91;41,05;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
81;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
82;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;6;11;147;1;11;0,09;24,50;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
83;5800169158;"Public Works Management and Policy";journal;"1087724X";0,102;Q4;30;27;87;951;51;80;0,51;35,22;30,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
84;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,102;-;21;54;80;1029;5;76;0,06;19,06;48,86;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
85;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,102;Q4;16;15;42;349;1;39;0,02;23,27;12,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,102;Q4;15;3;13;76;0;12;0,00;25,33;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
87;21100244868;"AHURI Final Report";journal;"18347223";0,101;Q4;16;15;14;1290;4;14;0,29;86,00;47,73;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
88;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;20;30;271;1;29;0,03;13,55;11,76;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;19700173159;"Reforma y Democracia";journal;"13152378";0,101;Q4;8;23;19;853;0;19;0,00;37,09;30,30;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
