Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";0,102;Q4;9;29;117;1239;5;104;0,03;42,72;52,27;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
2;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;23,10;0;6;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;46,60;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
4;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";0,183;Q3;6;63;148;2184;176;128;1,19;34,67;30,74;0;2;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
5;13922;"HIP International";journal;"17246067, 11207000";0,800;Q1;48;157;350;4919;773;341;2,16;31,33;18,87;3;20;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,758;Q1;42;303;656;9030;1573;585;2,34;29,80;33,55;2;120;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q1)";"Medicine"
7;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,511;Q2;57;86;291;2552;371;259;1,33;29,67;27,06;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q2;41;109;306;3179;318;211;1,11;29,17;26,51;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
9;17064;"Laser Therapy";journal;"18847269, 08985901";0,280;Q3;27;2;14;57;16;12;0,25;28,50;11,11;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
10;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,165;Q4;27;9;34;237;12;31;0,38;26,33;39,62;0;1;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q1;64;188;543;4610;1127;370;1,93;24,52;36,05;1;82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
12;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
