Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,512;Q1;177;137;435;8238;2221;428;4,97;60,13;25,51;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,981;Q1;132;197;553;10218;1918;552;3,26;51,87;37,57;12;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,707;Q1;135;220;551;13192;1744;549;2,99;59,96;34,98;21;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;130152;"Frontiers in Zoology";journal;"17429994";1,666;Q1;73;31;81;2358;344;81;4,69;76,06;30,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22652;"Mammal Review";journal;"03051838, 13652907";1,634;Q1;90;22;47;1592;177;46;3,80;72,36;24,07;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,553;Q1;212;219;671;12096;2582;657;3,46;55,23;25,41;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,553;Q1;211;560;1488;25845;4718;1380;2,90;46,15;32,94;52;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,481;Q1;72;48;141;2993;453;137;3,02;62,35;25,54;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,477;Q1;134;75;175;3674;685;172;3,14;48,99;21,01;44;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,463;Q1;86;71;264;3751;642;261;2,37;52,83;23,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;22021;"Ibis";journal;"1474919X, 00191019";1,434;Q1;90;95;258;4229;663;249;2,41;44,52;23,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,355;Q1;139;91;223;6032;597;217;2,56;66,29;36,62;17;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,329;Q1;87;43;140;1168;404;136;3,22;27,16;24,70;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100296233;"Anatomical Imaging: Towards a New Morphology";conference and proceedings;"-";1,314;-;2;0;3;0;5;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
15;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,253;Q1;68;18;62;376;220;60;2,25;20,89;26,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,194;Q1;110;161;495;5614;1225;472;2,27;34,87;36,79;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;21489;"Ethology";journal;"14390310, 01791613";1,142;Q1;86;121;386;6001;851;383;2,10;49,60;39,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,142;Q1;102;109;277;5046;618;274;2,16;46,29;34,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,121;Q1;95;107;272;9058;690;272;2,64;84,65;22,53;7;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,117;Q1;56;58;126;2703;281;122;2,07;46,60;30,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19524;"Veterinary Journal";journal;"15322971, 10900233";1,104;Q1;126;347;811;10705;1842;704;2,08;30,85;45,05;52;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;62303;"Animal Feed Science and Technology";journal;"03778401";1,101;Q1;142;275;570;10601;1390;563;1,98;38,55;28,61;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
24;5300152613;"Animal";journal;"1751732X, 17517311";1,080;Q1;122;221;639;9725;1214;632;1,85;44,00;37,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
25;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,066;Q1;168;159;430;4776;1511;422;3,07;30,04;19,57;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
26;24609;"Applied Animal Behaviour Science";journal;"01681591";1,036;Q1;132;179;542;7664;1245;532;2,09;42,82;54,11;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,016;Q1;90;97;296;5560;733;296;2,26;57,32;36,57;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,015;Q1;95;113;277;4556;874;274;2,69;40,32;36,68;31;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22171;"Genetica";journal;"00166707, 15736857";1,006;Q1;94;135;346;7510;834;344;2,33;55,63;36,45;10;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;3300147807;"Livestock Science";journal;"18711413";1,001;Q1;128;311;865;11508;1571;862;1,73;37,00;32,01;74;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;21697;"Animal Genetics";journal;"02689146, 13652052";0,990;Q1;92;105;418;2784;945;396;2,24;26,51;35,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;92166;"Small Ruminant Research";journal;"09214488";0,978;Q1;99;213;582;8038;1087;572;1,47;37,74;32,27;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,969;Q1;71;78;195;4133;384;186;1,85;52,99;20,47;28;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,962;Q1;121;222;791;8673;1669;786;1,95;39,07;36,81;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
35;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,942;Q1;60;57;188;1407;292;165;1,41;24,68;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
36;24713;"Behaviour";journal;"00057959, 1568539X";0,882;Q1;85;73;271;4504;479;270;1,70;61,70;34,34;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
37;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,834;Q1;68;141;296;7178;505;289;1,68;50,91;26,59;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;17689;"Avian Pathology";journal;"03079457, 14653338";0,830;Q1;95;76;225;3163;461;220;1,73;41,62;41,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;14288;"Behavioural Processes";journal;"18728308, 03766357";0,804;Q1;91;131;478;4858;826;459;1,78;37,08;39,26;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
40;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,778;Q1;81;216;704;8299;1183;698;1,34;38,42;38,62;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,775;Q1;88;69;213;2203;388;213;1,66;31,93;44,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
42;21017;"Bird Conservation International";journal;"09592709, 14740001";0,774;Q1;51;42;116;1565;176;116;1,27;37,26;15,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;39604;"British Poultry Science";journal;"00071668, 14661799";0,734;Q1;105;98;292;3242;393;287;1,09;33,08;33,33;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
44;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;34,76;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
45;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;29,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
46;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,712;Q1;88;45;139;2396;220;133;1,19;53,24;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
47;24585;"Zoology";journal;"18732720, 09442006";0,707;Q1;58;44;128;2307;229;125;1,67;52,43;39,31;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,697;Q1;86;78;179;3699;315;176;1,64;47,42;27,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;24090;"Acta Ethologica";journal;"14379546, 08739749";0,685;Q1;36;17;48;734;70;48;1,41;43,18;26,83;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,665;Q1;62;229;576;6543;817;575;1,37;28,57;18,21;45;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;22655;"Mammalian Biology";journal;"16165047, 16181476";0,657;Q2;53;118;189;5371;286;188;1,47;45,52;37,53;25;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,647;Q2;52;51;145;2115;200;143;1,28;41,47;34,04;8;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
53;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q2;43;40;139;1807;169;137;1,29;45,18;37,61;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,639;Q2;57;69;180;1731;232;179;1,30;25,09;27,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
55;24589;"Annales Zoologici Fennici";journal;"0003455X";0,624;Q2;61;33;132;1773;191;131;1,62;53,73;28,85;8;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;19700180908;"Integrative Zoology";journal;"17494877";0,622;Q2;44;42;86;2062;106;78;1,25;49,10;30,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
57;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,619;Q2;99;81;233;3194;395;223;1,27;39,43;26,03;38;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
58;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,616;Q2;44;23;67;1196;88;66;1,35;52,00;28,38;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;22007;"ILAR Journal";journal;"19306180, 10842020";0,603;Q2;91;40;121;3237;279;114;2,58;80,93;46,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;21941;"Folia Primatologica";journal;"00155713, 14219980";0,592;Q2;51;29;61;1206;78;60;0,93;41,59;42,20;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,580;Q2;39;24;79;744;73;76;0,51;31,00;21,74;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
62;69085;"Reproductive Biology";journal;"1642431X";0,568;Q2;45;28;58;779;126;58;2,05;27,82;48,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;24606;"Anthrozoos";journal;"08927936";0,567;Q2;69;26;76;1173;113;75;1,43;45,12;55,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
64;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;65;183;2412;220;166;1,17;37,11;47,06;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
65;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,555;Q2;47;52;198;1672;236;182;1,30;32,15;39,07;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;24584;"Zoologischer Anzeiger";journal;"00445231";0,550;Q2;46;38;64;1971;98;62;1,29;51,87;29,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
67;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,547;Q2;57;38;115;1353;146;115;1,03;35,61;31,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
68;69955;"Contributions to Zoology";journal;"13834517";0,515;Q2;39;14;51;837;74;51;1,30;59,79;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;22626;"Laboratory Animals";journal;"00236772, 17581117";0,509;Q2;77;51;174;1468;227;167;1,28;28,78;42,80;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
70;22131;"Ornis Fennica";journal;"00305685";0,500;Q2;33;26;55;1124;50;54;0,66;43,23;35,29;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;22653;"Mammalia";journal;"18641547, 00251461";0,499;Q2;42;55;161;2367;155;159;0,77;43,04;29,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
72;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,496;Q2;52;64;196;2598;212;192;1,13;40,59;34,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;20974;"Ardea";journal;"03732266";0,493;Q2;52;15;145;602;123;138;0,65;40,13;28,07;4;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;24119;"African Zoology";journal;"15627020";0,490;Q2;34;45;87;1836;92;87;0,87;40,80;25,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
75;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,480;Q2;30;25;96;698;77;95;0,92;27,92;29,79;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,477;Q2;69;95;313;3378;319;312;0,92;35,56;31,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
77;22654;"Ringing and Migration";journal;"03078698, 21598355";0,471;Q2;21;19;50;445;37;45;0,66;23,42;21,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
78;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,468;Q2;45;33;100;1539;86;100;0,75;46,64;37,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,464;Q2;44;28;95;847;71;93;0,82;30,25;34,72;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
80;4700152717;"World Rabbit Science";journal;"12575011";0,441;Q2;29;23;77;664;57;75;0,81;28,87;32,76;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
81;21989;"Herpetological Journal";journal;"02680130";0,435;Q2;42;38;96;1457;90;94;0,88;38,34;28,46;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;23905;"Senckenbergiana Biologica";journal;"00372102";0,432;Q2;14;0;24;0;17;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
