Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";7,176;Q1;250;219;587;13114;6161;454;10,18;59,88;37,23;35;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,563;Q1;207;181;523;8184;3864;310;7,01;45,22;28,84;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,103;Q1;279;361;970;25693;6350;968;6,29;71,17;35,34;16;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,684;Q1;115;68;170;4243;1315;170;7,31;62,40;42,66;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;19900191866;"Translational Psychiatry";journal;"21583188";2,840;Q1;125;279;470;17568;2778;466;5,33;62,97;41,96;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;19700201211;"Cell Death and Disease";journal;"20414889";2,737;Q1;164;458;1483;22072;9240;1408;5,86;48,19;44,31;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;21100367530;"Acta neuropathologica communications";journal;"20515960";2,450;Q1;87;121;316;1556;1597;309;5,08;12,86;38,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q1;191;433;1229;30501;6354;1206;5,25;70,44;42,56;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;50032;"Journal of Neuroinflammation";journal;"17422094";2,328;Q1;154;298;609;17960;3477;608;5,47;60,27;45,61;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
10;17300154987;"Molecular Brain";journal;"17566606";2,106;Q1;79;97;235;5860;982;235;3,86;60,41;41,92;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,005;Q2;65;23;88;1911;463;83;4,24;83,09;41,30;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
12;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,000;Q2;179;333;1115;8449;3701;933;3,61;25,37;36,52;51;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,834;Q2;257;408;1026;31783;4199;1001;4,04;77,90;41,99;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,827;Q2;178;109;307;5493;1126;291;3,43;50,39;40,64;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
15;21100256102;"Translational Neurodegeneration";journal;"20479158";1,669;Q2;62;23;72;1510;309;71;4,67;65,65;33,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;4400151515;"Molecular Pain";journal;"17448069";1,620;Q2;96;98;218;4740;853;218;3,77;48,37;39,32;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,523;Q2;127;101;303;7007;1075;292;3,62;69,38;48,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;130164;"Journal of Neural Engineering";journal;"17412560";1,475;Q2;135;153;429;8133;1938;426;3,93;53,16;27,02;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
19;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;152;511;10408;2042;506;3,60;68,47;43,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,315;Q3;95;101;222;4252;668;210;3,13;42,10;41,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
21;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,275;Q3;42;36;78;2071;160;75;2,12;57,53;36,51;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;23358;"BMC Neuroscience";journal;"14712202";1,198;Q3;112;80;400;3668;1026;393;2,34;45,85;41,34;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
23;13820;"Current Eye Research";journal;"14602202, 02713683";0,812;Q4;89;228;475;7840;921;465;1,96;34,39;42,80;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
24;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,487;Q4;4;2;2;691;5;2;5,00;345,50;22,22;1;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
25;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;92;62;3772;88;57;1,42;41,00;42,08;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
26;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;38;25;917;23;23;0,92;24,13;44,66;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
