Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22932;"Pakistan Development Review";journal;"00309729";0,192;Q3;34;94;190;1521;12;137;0,03;16,18;20,24;28;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,185;Q3;28;9;27;204;12;27;0,35;22,67;30,77;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,160;Q3;26;42;132;588;12;132;0,09;14,00;34,48;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;17101;"South Asian Survey";journal;"09730788, 09715231";0,119;Q4;14;8;56;145;4;55;0,11;18,13;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
5;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;2;2;84;0;2;0,00;42,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
6;15387;"Regional Development Dialogue";journal;"02506505";0,111;Q4;12;38;105;732;2;76;0,01;19,26;43,48;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;21100213000;"Dialogue";journal;"02428962";0,109;Q4;10;48;134;437;6;131;0,06;9,10;59,65;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;19;66;620;9;66;0,18;32,63;16,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;23891;"China Report";journal;"00094455, 0973063X";0,100;Q4;18;25;82;344;4;81;0,04;13,76;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;29;66;374;2;65;0,04;12,90;31,82;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
11;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;71;922;74;71;1,09;41,91;5,26;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";;-;22;73;0;958;0;0;0,00;13,12;36,32;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science; Development";"Agricultural and Biological Sciences; Social Sciences"
13;300147003;"Journal of Futures Studies";journal;"10276084";;-;24;47;0;1201;0;0;0,00;25,55;21,43;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Decision Sciences (miscellaneous); Development; History and Philosophy of Science";"Arts and Humanities; Decision Sciences; Social Sciences"
14;17505;"Social Change";journal;"00490857";;-;17;48;130;626;0;107;0,00;13,04;22,00;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
