Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,451;Q2;56;167;384;9608;919;384;1,88;57,53;47,26;0;41;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
3;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;44,12;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;35,75;0;71;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,518;Q2;32;77;196;4424;550;194;2,73;57,45;40,00;0;52;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
6;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,249;Q3;27;95;255;3868;359;255;1,40;40,72;43,32;0;35;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
7;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,499;Q2;25;42;174;2587;328;174;1,66;61,60;54,26;0;17;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
8;21100911837;"Participatory Educational Research";journal;"21486123";0,252;Q3;11;100;289;6036;323;288;1,15;60,36;45,22;0;40;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;21101158600;"Journal of Metaverse";journal;"27920232";2,516;Q1;10;20;15;966;318;15;21,20;48,30;41,30;0;4;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
10;21101111517;"Journal of Pedagogical Research";journal;"26023717";0,412;Q2;9;73;156;4618;295;154;1,21;63,26;43,36;0;18;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education (Q2)";"Social Sciences"
11;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,373;Q2;21;52;166;2682;259;165;1,38;51,58;53,45;0;25;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
