Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;22404;"JK Practitioner";journal;"09718834";0,103;Q4;12;26;125;650;3;125;0,02;25,00;45,21;0;11;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
46;14672;"Journal of the Indian Medical Association";journal;"00195847";0,105;Q4;32;193;662;2783;16;445;0,03;14,42;39,56;0;91;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,106;Q4;6;23;94;449;12;93;0,08;19,52;40,00;0;8;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,107;Q4;16;41;103;699;8;91;0,10;17,05;42,74;0;23;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,113;Q4;15;181;618;4072;70;549;0,11;22,50;56,60;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,116;Q4;17;27;144;572;17;143;0,10;21,19;51,52;0;16;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,118;Q4;8;16;94;306;11;85;0,14;19,13;34,15;0;12;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";0,119;Q4;12;208;667;3512;118;466;0,18;16,88;48,02;0;81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";0,119;Q4;9;38;90;963;19;90;0,23;25,34;26,49;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,127;Q4;4;49;134;915;27;123;0,18;18,67;53,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
37;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,127;Q4;4;0;94;0;21;93;0,18;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,132;Q4;4;144;350;3470;78;331;0,22;24,10;46,51;0;86;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,133;Q4;2;21;75;393;5;67;0,07;18,71;25,00;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
34;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,133;Q4;39;1;164;88;45;161;0,26;88,00;16,67;0;1;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,146;Q4;24;0;20;0;6;9;0,67;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,152;Q4;23;18;49;766;16;49;0,18;42,56;34,04;0;7;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
31;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,164;Q4;13;74;170;1439;56;160;0,34;19,45;37,23;0;29;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
