Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q1;89;95;230;2592;472;230;2,07;27,28;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q2;66;55;127;2114;248;127;1,80;38,44;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,399;Q2;60;50;96;2760;96;96;1,15;55,20;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,310;Q2;47;38;317;1122;217;316;0,80;29,53;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,299;Q2;56;58;149;1454;108;140;0,69;25,07;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;15075;"Folia Biologica";journal;"17349168, 00155497";0,278;Q2;25;38;146;1110;80;146;0,47;29,21;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,230;Q3;44;60;117;2844;64;117;0,59;47,40;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;18999;"Medycyna Pracy";journal;"04655893";0,201;Q2;24;68;225;1637;55;210;0,25;24,07;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;68194;"Mikologia Lekarska";journal;"1232986X";0,191;Q3;13;51;96;1233;30;95;0,31;24,18;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
10;67619;"Problems of Forensic Sciences";journal;"12307483";0,179;Q4;15;52;245;671;19;245;0,09;12,90;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,175;Q3;35;52;108;1556;40;108;0,37;29,92;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
12;13049;"Polish Journal of Pathology";journal;"12339687";0,170;Q3;28;26;128;639;62;125;0,65;24,58;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
13;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,159;Q3;31;80;241;2104;70;240;0,24;26,30;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,158;Q3;36;42;45;914;8;41;0,19;21,76;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;110163;"Polish Journal of Microbiology";journal;"17331331";0,155;Q3;44;54;118;1431;42;118;0,37;26,50;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,149;Q4;44;232;402;2751;77;396;0,23;11,86;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,147;Q4;16;26;84;667;10;72;0,12;25,65;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;15091;"Folia Morphologica";journal;"00155659, 16443284";0,147;Q4;36;100;200;1688;42;200;0,18;16,88;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
19;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;208;234;2686;47;234;0,17;12,91;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
20;19174;"Psychoterapia";journal;"02394170";0,139;Q4;7;31;82;556;4;82;0,06;17,94;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,135;Q3;27;39;62;749;12;55;0,19;19,21;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,134;Q3;18;17;51;422;5;51;0,09;24,82;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,133;Q4;13;21;65;1666;14;65;0,25;79,33;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
24;19816;"Biology of Sport";journal;"0860021X";0,129;Q4;44;30;85;923;10;85;0,08;30,77;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
25;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,126;Q3;49;138;94;1141;18;92;0,20;8,27;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,126;Q4;32;93;424;710;65;411;0,09;7,63;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
27;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,126;Q3;23;377;846;8474;166;833;0,18;22,48;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,124;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
29;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,124;Q3;11;46;124;0;22;124;0,10;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
30;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,123;Q4;26;17;158;432;6;156;0,04;25,41;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
31;15697;"Pediatria Polska";journal;"00313939";0,120;Q4;13;157;209;3312;29;208;0,13;21,10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
32;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,119;Q3;10;53;47;1034;2;46;0,04;19,51;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,119;Q3;10;88;164;2337;34;164;0,16;26,56;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
34;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;196;372;666;38;372;0,07;3,40;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
35;15698;"Pediatria Wspolczesna";journal;"15075532";0,118;Q3;11;74;171;1504;21;171;0,11;20,32;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
36;12742;"Ginekologia Polska";journal;"00170011";0,117;Q3;30;146;743;1092;90;738;0,08;7,48;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,117;Q3;45;216;572;5617;86;566;0,15;26,00;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
38;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,117;Q3;44;34;162;2609;24;162;0,11;76,74;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
39;27935;"Folia Medica Cracoviensia";journal;"00155616";0,116;Q3;19;26;80;204;14;80;0,13;7,85;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
40;73212;"Przeglad Pediatryczny";journal;"0137723X";0,116;Q4;7;48;172;1180;15;161;0,08;24,58;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,114;Q4;13;60;99;1786;19;99;0,19;29,77;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
42;12601;"Onkologia Polska";journal;"15056732";0,113;Q4;7;31;78;861;12;78;0,13;27,77;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17695;"Przeglad Lekarski";journal;"00332240";0,113;Q3;22;377;814;3323;92;808;0,09;8,81;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
44;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,112;Q3;28;43;138;165;20;138;0,11;3,84;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;50;71;1865;13;71;0,18;37,30;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
46;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,111;Q4;34;17;79;543;5;77;0,09;31,94;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
47;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,111;Q4;6;71;181;1287;13;175;0,08;18,13;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;20158;"Alergia Astma Immunologia";journal;"14273101";0,110;Q4;11;29;121;1064;11;121;0,07;36,69;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
49;7200153154;"Cardiology Journal";journal;"18975593";0,110;Q4;44;120;191;2906;29;160;0,15;24,22;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
50;25582;"Diabetologia Polska";journal;"12334723";0,110;Q4;6;46;118;1074;6;117;0,04;23,35;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
51;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,110;Q4;8;27;89;674;5;89;0,08;24,96;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
52;26440;"Polimery w medycynie";journal;"03700747";0,110;Q4;16;19;44;204;2;44;0,03;10,74;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
53;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;156;243;4153;27;227;0,11;26,62;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,108;Q4;13;52;86;1459;8;86;0,07;28,06;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
55;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,108;Q4;6;32;59;598;4;58;0,07;18,69;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
56;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;102;215;724;28;215;0,12;7,10;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
57;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,108;Q4;23;107;351;687;44;345;0,16;6,42;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;19752;"Reumatologia";journal;"00346233, 20849834";0,108;Q3;27;81;138;1799;10;137;0,08;22,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
59;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q4;19;207;544;1561;54;542;0,06;7,54;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
60;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,107;Q4;25;112;240;505;27;237;0,06;4,51;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;22224;"Organon";journal;"00786500";0,107;Q4;4;3;3;0;0;3;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
62;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,106;Q4;16;200;420;282;32;420;0,05;1,41;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
63;22385;"International maritime health";journal;"16419251, 20813252";0,106;Q4;26;16;62;187;5;55;0,08;11,69;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;12520;"Nowotwory";journal;"0029540X";0,106;Q4;11;60;96;2035;7;94;0,09;33,92;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,105;Q4;21;166;318;2614;12;243;0,04;15,75;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
66;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,103;Q4;1;0;8;0;0;8;0,00;0,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
67;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,102;Q4;17;52;64;20;2;63;0,02;0,38;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,102;Q4;12;73;215;223;14;213;0,06;3,05;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
70;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;13;47;0;1;47;0,04;0,00;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
71;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,101;Q4;3;8;30;0;0;30;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
72;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;15;0;1;14;0,00;0,00;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
73;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,100;Q4;9;36;63;116;0;62;0,00;3,22;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
74;55176;"New Medicine";journal;"14270994";0,100;Q4;6;31;97;470;2;97;0,01;15,16;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;32;72;471;6;72;0,09;14,72;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
76;145345;"Polish Journal of Radiology";journal;"1733134X";;-;29;69;0;1280;0;0;0,00;18,55;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
