Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,333;Q1;20;21;65;852;63;60;1,08;40,57;51,61;0;1;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;24448;"Meta (Canada)";journal;"14921421, 00260452";0,230;Q2;40;43;130;1291;48;121;0,32;30,02;60,38;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,110;Q3;8;52;86;1728;13;82;0,15;33,23;53,00;4;16;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
4;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;11;29;216;3;28;0,13;19,64;18,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
5;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;28;68;1040;2;65;0,05;37,14;12,12;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
6;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;10;33;194;0;27;0,00;19,40;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
7;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;42;105;43;2;92;0,01;1,02;41,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;78;1146;7;72;0,06;29,38;40,63;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";;-;6;16;0;623;0;0;0,00;38,94;26,67;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy";"Arts and Humanities"
