Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,910;Q1;34;10;30;652;271;30;9,40;65,20;37,74;0;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,333;Q2;6;27;116;915;50;108;0,37;33,89;57,69;0;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
3;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,324;Q2;6;14;78;547;36;69;0,57;39,07;42,11;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
4;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,315;Q2;11;37;122;807;47;109;0,40;21,81;26,47;2;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,297;Q2;6;73;206;1501;49;180;0,16;20,56;31,94;0;29;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q2)";"Social Sciences"
6;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,286;Q2;10;16;110;1051;36;110;0,38;65,69;12,50;0;9;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
7;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,269;Q2;6;23;64;713;18;61;0,35;31,00;15,00;1;11;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q2)";"Social Sciences"
8;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,256;Q2;6;30;75;1143;46;75;0,71;38,10;20,83;0;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
9;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q2;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
10;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q2;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q2;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,216;Q2;8;39;108;2561;51;108;0,32;65,67;40,43;1;25;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,214;Q2;9;46;146;1114;38;146;0,18;24,22;51,95;0;10;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
14;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,199;Q3;8;18;68;459;52;68;0,63;25,50;37,93;0;9;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
15;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,186;Q3;4;370;240;15096;48;240;0,18;40,80;49,39;0;74;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
16;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,183;Q3;4;28;51;631;17;49;0,33;22,54;17,95;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q3); Law (Q3); Public Administration (Q4)";"Social Sciences"
17;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,178;Q3;4;24;76;976;23;73;0,15;40,67;33,33;0;3;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
18;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,169;Q3;3;16;57;900;14;57;0,31;56,25;38,46;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q2); History (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21100838726;"Glossae";journal;"22552707";0,167;Q3;4;20;73;1263;6;67;0,10;63,15;35,29;0;4;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
20;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q3;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,159;Q3;4;100;211;1889;32;209;0,21;18,89;55,42;1;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Law (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,143;Q3;8;87;198;4421;92;196;0,45;50,82;56,44;0;35;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";0,139;Q3;3;43;90;2590;24;90;0,25;60,23;50,00;3;12;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law (Q3)";"Social Sciences"
24;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,138;Q3;2;17;69;550;16;68;0,17;32,35;22,22;0;5;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,136;Q3;8;30;87;673;20;74;0,29;22,43;32,00;3;15;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,136;Q3;5;23;92;689;34;90;0,31;29,96;54,76;0;11;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;21101021442;"Derecho Animal";journal;"24627518";0,131;Q3;7;6;130;141;56;129;0,45;23,50;37,50;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
28;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;30;59;564;43;43;0,73;18,80;59,70;7;13;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,125;Q4;5;35;144;921;37;135;0,17;26,31;46,00;1;13;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100933962;"Age of Human Rights Journal";journal;"23409592";0,120;Q4;5;40;71;1807;17;71;0,20;45,18;55,56;0;36;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,118;Q4;4;20;52;958;27;49;0,42;47,90;62,50;0;9;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
32;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,116;Q4;5;130;373;1420;179;366;0,61;10,92;56,48;4;27;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q4)";"Social Sciences"
33;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,114;Q4;8;24;37;852;9;36;0,22;35,50;53,85;12;14;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100901812;"Revista de Derecho Civil";journal;"23412216";0,106;Q4;7;46;109;1352;35;106;0,31;29,39;60,00;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q4)";"Social Sciences"
36;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q4;2;11;37;493;6;37;0,17;44,82;25,00;0;5;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
37;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";0,104;Q4;4;44;75;2490;29;75;0,30;56,59;39,39;0;27;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law (Q4)";"Social Sciences"
38;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;3;10;70;2;10;0,25;23,33;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,102;Q4;3;0;33;0;5;33;0,15;0,00;0,00;0;0;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
40;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";0,102;Q4;3;24;80;734;14;80;0,22;30,58;33,33;2;17;Spain;Western Europe;"University of Deusto";"2019-2023";"Law (Q4)";"Social Sciences"
41;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,101;Q4;2;0;42;0;3;38;0,07;0,00;0,00;0;0;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
43;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,101;Q4;3;0;110;0;4;103;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
44;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";0,101;Q4;2;9;37;178;6;34;0,16;19,78;54,55;0;7;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;131;387;1544;16;363;0,04;11,79;42,86;0;29;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
46;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;32;85;1021;16;82;0,20;31,91;32,00;0;15;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
47;21101149131;"Anuario de la Facultad de Derecho. Universidad de Extremadura";journal;"26957728";;-;1;46;0;757;0;0;0,00;16,46;33,33;1;12;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2022";"Law; Public Administration";"Social Sciences"
48;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;33;80;486;15;66;0,19;14,73;30,77;0;11;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
49;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;67;171;1559;52;164;0,35;23,27;33,82;7;11;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
50;21101090090;"InDret";journal;"1698739X";;-;4;47;156;2696;45;151;0,40;57,36;48,00;0;8;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
51;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";;-;2;67;170;1607;13;152;0,10;23,99;44,00;0;33;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law";"Social Sciences"
52;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";;-;3;16;48;656;18;46;0,38;41,00;0,00;0;6;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
53;21101133220;"Sortuz";journal;"19880847";;-;2;17;8;710;0;8;0,00;41,76;63,64;0;13;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law; Sociology and Political Science";"Social Sciences"
54;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";;-;2;26;51;1119;0;50;0,00;43,04;51,85;0;17;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law";"Social Sciences"
