Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,541;Q1;288;307;972;9858;4404;851;4,20;32,11;41,14;171;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,416;Q1;193;249;663;5401;1465;525;1,88;21,69;40,95;139;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,370;Q1;119;10;101;873;334;98;3,68;87,30;52,63;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,348;Q1;245;230;735;5113;1577;546;1,91;22,23;38,76;103;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,313;Q2;216;264;810;5812;1184;765;1,13;22,02;24,40;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Statistics and Probability (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
6;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,071;Q2;101;57;179;1592;318;156;1,67;27,93;49,49;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
7;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q2;106;44;172;1601;324;172;1,29;36,39;33,84;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,954;Q2;152;192;531;4932;1084;409;1,77;25,69;46,31;114;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
9;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,901;Q2;123;137;431;3821;896;430;1,86;27,89;32,96;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
10;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,778;Q2;75;34;85;752;126;83;1,41;22,12;33,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
11;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,777;Q2;24;0;88;0;110;80;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q2)";"Medicine"
12;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,686;Q2;104;28;103;881;116;87;0,82;31,46;26,23;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
13;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,654;Q3;122;79;178;3787;367;177;2,28;47,94;31,62;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
14;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";0,482;Q3;10;0;22;0;25;22;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,470;Q3;67;56;164;2185;206;161;1,07;39,02;30,71;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,438;Q3;109;93;290;1792;257;243;0,93;19,27;36,02;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
17;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,340;Q4;72;41;118;1264;66;83;0,57;30,83;53,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
18;28110;"BMC Medical Research Methodology";journal;"14712288";0,283;Q4;163;27;29;617;42;29;1,45;22,85;32,39;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
19;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,146;Q4;52;41;185;482;74;179;0,33;11,76;38,14;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
20;22494;"Population Health Metrics";journal;"14787954";;-;63;12;0;416;0;0;0,00;34,67;17,86;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
