Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
2;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,524;Q1;163;635;1606;39111;11704;1599;7,30;61,59;32,07;16;523;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;39112;"Geoderma";journal;"18726259, 00167061";1,933;Q1;203;566;1712;39373;13438;1699;6,75;69,56;33,83;17;226;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,599;Q2;150;543;2035;31501;6399;2029;2,81;58,01;28,11;2;270;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;16574;"Plant and Soil";journal;"15735036, 0032079X";1,153;Q1;225;504;1272;35842;6587;1249;4,77;71,12;37,52;4;168;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,157;Q1;74;463;1434;28437;11047;1432;7,70;61,42;37,33;5;301;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,606;Q2;63;454;1446;13667;2979;1446;2,16;30,10;27,22;0;60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;12503;"Remote Sensing of Environment";journal;"00344257";4,057;Q1;350;439;1469;33282;22655;1462;14,36;75,81;27,43;26;158;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,251;Q1;128;439;1411;21440;6440;1396;4,22;48,84;22,44;1;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,716;Q2;60;384;615;25590;2622;615;4,19;66,64;32,73;0;160;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,163;Q1;85;367;878;16493;3333;852;3,68;44,94;22,52;0;28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;96119;"Applied Soil Ecology";journal;"09291393";1,164;Q1;145;350;919;24778;5372;915;5,59;70,79;40,46;3;165;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,145;Q1;105;296;839;19595;4278;829;4,89;66,20;32,66;5;214;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;14802;"Soil Biology and Biochemistry";journal;"00380717";2,934;Q1;266;296;925;21726;9152;919;9,50;73,40;40,36;7;108;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;78796;"Field Crops Research";journal;"18726852, 03784290";1,396;Q1;190;292;662;20063;4622;660;6,45;68,71;29,63;8;175;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
17;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,434;Q1;117;289;971;19892;6725;968;6,75;68,83;43,72;17;272;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;38003;"Soil and Tillage Research";journal;"01671987";1,796;Q1;175;256;932;16291;7438;926;7,12;63,64;29,77;9;137;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,285;Q1;81;250;795;20693;3304;778;3,69;82,77;34,41;0;111;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,216;Q4;17;238;806;9471;898;805;1,12;39,79;41,27;0;108;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;19500157812;"Legume Research";journal;"02505371, 09760571";0,391;Q2;22;236;505;6315;493;505;0,88;26,76;33,16;0;83;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,061;Q1;132;231;682;10305;4549;678;6,12;44,61;26,90;2;65;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
24;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,418;Q2;80;227;678;11327;1406;678;2,05;49,90;29,13;2;101;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
25;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,297;Q3;27;221;1077;5171;940;1077;0,89;23,40;30,22;0;88;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,249;Q3;15;218;552;4640;392;548;0,75;21,28;37,92;2;59;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
27;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,255;Q3;11;215;655;6353;703;655;1,06;29,55;40,71;0;114;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,215;Q4;15;214;709;8945;640;709;0,90;41,80;40,13;0;46;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,280;Q3;19;203;642;8668;862;642;1,32;42,70;40,57;0;69;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
30;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,072;Q1;150;194;517;12545;2467;515;4,48;64,66;43,96;9;69;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";0,185;Q4;9;184;509;7547;449;509;0,96;41,02;39,43;0;81;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,035;Q1;136;183;381;11091;1739;368;4,50;60,61;35,83;13;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
33;59988;"European Journal of Agronomy";journal;"11610301";1,135;Q1;138;177;371;11070;2270;370;5,88;62,54;31,06;6;121;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
34;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,428;Q2;41;171;507;8521;892;507;1,57;49,83;46,60;0;55;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,263;Q3;17;170;579;7642;767;579;1,41;44,95;42,17;1;130;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,598;Q2;56;166;451;9167;1322;451;2,73;55,22;27,37;4;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
37;85584;"Acta Pedologica Sinica";journal;"05643929";0,313;Q3;22;164;372;7595;622;372;1,80;46,31;38,83;0;80;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
38;21100788801;"Rhizosphere";journal;"24522198";0,682;Q2;35;163;300;10566;1201;297;3,91;64,82;40,67;0;56;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;21100373623;"Geoderma Regional";journal;"23520094";0,963;Q1;38;135;216;7361;1020;215;4,74;54,53;31,81;3;56;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
40;21101077279;"Frontiers in Agronomy";journal;"26733218";0,567;Q2;19;130;136;9538;476;130;3,46;73,37;34,95;3;87;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
41;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,398;Q1;130;130;362;8927;2071;360;5,16;68,67;40,75;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";0,354;Q3;115;126;520;5277;838;520;1,68;41,88;24,56;0;50;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Biomedical Engineering (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Engineering"
43;19900191751;"Research on Crops";journal;"09723226, 23487542";0,216;Q4;20;125;432;3643;322;432;0,79;29,14;40,00;0;44;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
44;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,226;Q3;28;124;483;5587;497;483;0,98;45,06;26,48;0;55;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
45;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,818;Q1;190;122;492;7250;1507;487;2,99;59,43;33,76;5;56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
46;36538;"Soil Use and Management";journal;"14752743, 02660032";0,918;Q1;93;121;215;7955;945;204;4,47;65,74;35,13;11;68;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;25709;"BioCycle";trade journal;"02765055";0,109;Q4;20;118;481;124;8;71;0,00;1,05;0,00;0;37;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q3;14;117;381;2647;240;381;0,64;22,62;31,80;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
49;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,377;Q2;47;111;339;5025;631;323;1,86;45,27;25,60;3;77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
50;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";0,399;Q2;22;106;85;4953;190;85;1,70;46,73;18,37;1;67;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
51;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,197;Q4;9;105;323;2511;192;323;0,59;23,91;41,81;0;81;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,630;Q2;34;101;267;4138;648;265;2,26;40,97;15,09;1;10;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,237;-;64;98;411;2869;330;411;0,74;29,28;39,82;0;17;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
54;21101024040;"Soil Systems";journal;"25718789";0,857;Q1;26;97;222;7328;826;214;3,52;75,55;33,92;1;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";0,461;Q2;16;93;277;4296;489;276;1,60;46,19;30,18;1;49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
56;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,399;Q2;47;86;247;3523;583;246;2,06;40,97;38,96;2;47;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
57;19700201636;"Soil Research";journal;"18386768, 1838675X";0,511;Q2;95;82;219;4940;465;218;1,75;60,24;31,63;0;44;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;23312;"Pedosphere";journal;"10020160";1,163;Q1;85;81;248;6258;1473;232;6,22;77,26;32,64;0;43;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
59;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,293;Q3;20;79;211;1472;208;210;0,89;18,63;25,42;0;4;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
61;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,616;Q2;102;77;232;5114;639;232;2,63;66,42;33,67;4;32;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
62;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,185;Q4;7;76;192;3340;129;192;0,56;43,95;36,75;2;24;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
63;21101171878;"Frontiers in Soil Science";journal;"26738619";;-;8;76;29;5661;39;29;1,34;74,49;37,60;2;51;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Soil Science";"Agricultural and Biological Sciences"
64;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,591;Q1;148;73;251;4953;1633;245;6,31;67,85;36,09;6;21;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;21101049099;"Biochar";journal;"25247867";1,966;Q1;34;72;110;5646;1316;109;13,04;78,42;37,44;2;44;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
66;37388;"Agriculture and Forestry";journal;"18006492, 05545579";0,219;Q3;10;70;214;2694;173;214;0,79;38,49;38,66;0;35;Montenegro;Eastern Europe;"University of Montenegro";"1979, 1981-1983, 1985-1986, 2019-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;37316;"Canadian Journal of Soil Science";journal;"00084271";0,424;Q2;79;69;179;3308;304;177;1,46;47,94;30,86;1;26;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
68;19500157075;"Rice";journal;"19398425, 19398433";1,335;Q1;71;68;275;4426;1724;274;5,97;65,09;40,34;1;16;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
69;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,495;Q2;70;63;257;2152;665;255;2,59;34,16;45,18;0;22;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
70;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,549;Q2;76;63;236;2743;536;233;2,27;43,54;27,24;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
71;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,196;Q4;11;62;192;2664;145;190;0,78;42,97;31,91;0;27;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,714;Q2;35;61;97;3191;393;97;2,36;52,31;23,96;0;27;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,175;Q4;8;61;182;2060;74;182;0,34;33,77;38,97;0;16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
74;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,464;Q2;14;59;148;1659;124;148;0,86;28,12;50,96;0;35;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,370;Q2;97;59;155;3157;359;155;2,06;53,51;37,30;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,286;Q3;28;59;195;1652;189;195;0,71;28,00;40,48;0;19;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
77;35683;"Irrigation Science";journal;"03427188, 14321319";0,726;Q1;85;59;151;3285;588;149;3,05;55,68;26,89;2;45;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,237;Q3;34;59;242;1960;242;242;1,00;33,22;39,00;0;21;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
79;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,524;Q2;55;59;164;3382;532;163;2,32;57,32;37,71;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,827;Q1;116;58;214;3516;809;211;3,22;60,62;33,57;3;37;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
81;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,696;Q1;56;57;137;3666;1133;135;6,53;64,32;28,32;6;32;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
82;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,636;Q2;89;57;225;3105;527;220;2,08;54,47;31,42;1;41;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
