Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,192;Q1;34;10;32;659;166;32;5,71;65,90;46,34;1;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,674;Q1;11;42;117;1043;52;94;0,47;24,83;13,16;3;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,468;Q1;6;30;83;911;21;77;0,24;30,37;19,23;1;8;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,405;Q2;14;12;40;582;43;39;0,96;48,50;45,45;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
6;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,271;Q2;6;21;51;540;10;41;0,23;25,71;27,27;0;6;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q2)";"Social Sciences"
7;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,251;Q2;10;38;147;643;51;147;0,31;16,92;20,27;0;20;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
8;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,211;Q3;8;16;45;498;26;45;0,59;31,13;52,00;0;7;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
9;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,211;Q3;9;52;137;1156;42;135;0,38;22,23;63,64;1;7;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
10;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q3;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q3;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,162;Q3;8;19;43;1090;19;43;0,52;57,37;37,14;2;15;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
13;21100901812;"Revista de Derecho Civil";journal;"23412216";0,139;Q3;7;29;40;953;16;37;0,40;32,86;46,43;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q3)";"Social Sciences"
14;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,138;Q3;6;58;170;1195;7;121;0,02;20,60;43,75;0;26;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
15;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,129;Q3;8;28;89;785;16;68;0,14;28,04;76,00;3;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
16;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21100838726;"Glossae";journal;"22552707";0,111;Q4;4;15;54;959;4;53;0,07;63,93;46,67;0;1;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
18;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,102;Q4;8;10;32;480;8;32;0,26;48,00;21,43;1;1;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;99;360;1838;24;310;0,08;18,57;38,89;0;20;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
20;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";;-;4;66;0;2461;0;0;0,00;37,29;50,85;0;18;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law";"Social Sciences"
21;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;16;4;752;0;4;0,00;47,00;52,94;1;14;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
22;21101128568;"Anales de la Catedra Francisco Suarez";journal;"00087750, 25303716";;-;4;24;0;522;0;0;0,00;21,75;27,27;0;2;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Law";"Social Sciences"
23;21101154816;"Cuadernos de Derecho Local";journal;"16960955";;-;4;28;0;265;0;0;0,00;9,46;38,46;0;12;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law; Public Administration";"Social Sciences"
24;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";;-;5;108;0;3975;0;0;0,00;36,81;54,05;4;19;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law";"Social Sciences"
25;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";;-;2;16;0;490;0;0;0,00;30,63;58,82;0;8;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
26;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
27;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";;-;4;17;0;858;0;0;0,00;50,47;37,50;0;7;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
28;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";;-;3;29;0;858;0;0;0,00;29,59;27,59;1;13;Spain;Western Europe;"University of Deusto";"2019-2023";"Law";"Social Sciences"
29;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;51;0;1496;0;0;0,00;29,33;27,66;0;14;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
30;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21101090090;"InDret";journal;"1698739X";;-;4;59;0;3009;0;0;0,00;51,00;47,92;0;12;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law";"Social Sciences"
32;21101016919;"Onati Socio-Legal Series";journal;"20795971";;-;8;57;0;2989;0;0;0,00;52,44;47,22;3;21;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
33;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;2;0;60;0;0;0,00;30,00;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";;-;4;98;0;1608;0;0;0,00;16,41;50,72;0;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Ecology; Environmental Science (miscellaneous); Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
35;21100915687;"Revista Catalana de Dret Public";journal;"18858252";;-;6;34;0;1869;0;0;0,00;54,97;30,30;3;15;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law; Public Administration";"Social Sciences"
36;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";;-;5;40;0;1091;0;0;0,00;27,28;42,00;1;13;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
37;21101162835;"Revista de Derecho de la Seguridad Social, Laborum";journal;"23870370, 23867191";;-;2;56;0;1781;0;0;0,00;31,80;40,00;0;24;Spain;Western Europe;"Ediciones Laborum, S.L.";"2019-2023";"Law";"Social Sciences"
38;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";;-;5;25;0;1120;0;0;0,00;44,80;66,67;0;9;Spain;Western Europe;"University of Barcelona";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
39;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";;-;6;27;0;423;0;0;0,00;15,67;54,17;3;9;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Computer Science (miscellaneous); Law; Sociology and Political Science";"Computer Science; Social Sciences"
40;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;0;353;0;0;0,00;29,42;31,25;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";;-;4;28;0;1735;0;0;0,00;61,96;48,28;0;15;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law";"Social Sciences"
42;21101052245;"Revista Electronica de Estudios Internacionales";journal;"16975197";;-;3;25;0;2826;0;0;0,00;113,04;54,55;1;15;Spain;Western Europe;"Asociacion Espanola de Profesores de Derecho internacional y Relaciones internacionales";"2019-2023";"Law";"Social Sciences"
43;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";;-;3;19;0;74;0;0;0,00;3,89;7,69;0;0;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
44;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";;-;4;14;0;523;0;0;0,00;37,36;55,00;2;6;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
45;21101133220;"Sortuz";journal;"19880847";;-;2;5;0;171;0;0;0,00;34,20;25,00;0;4;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law; Sociology and Political Science";"Social Sciences"
46;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";;-;2;31;0;515;0;0;0,00;16,61;13,33;0;15;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law";"Social Sciences"
47;21100926582;"Vergentis";journal;"26053357, 24452394";;-;2;25;0;1428;0;0;0,00;57,12;42,31;0;16;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
