Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;26;110;4;3;110;0,02;0,15;28,57;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
117;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;0;36;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
116;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
115;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
113;19955;"Economic Affairs";journal;"02650665, 14680270";0,122;Q4;23;36;227;1007;43;156;0,20;27,97;18,92;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
112;21100244407;"East European Politics";journal;"21599165, 21599173";0,158;Q3;30;29;31;1506;17;29;0,55;51,93;48,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
111;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,158;Q4;16;13;38;547;9;36;0,11;42,08;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,169;Q3;21;19;61;756;25;49;0,49;39,79;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
109;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,173;Q3;36;63;212;917;61;204;0,29;14,56;22,97;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
108;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,173;Q3;27;42;89;2986;24;85;0,22;71,10;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,185;Q3;24;8;15;293;13;15;0,87;36,63;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
106;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,196;Q3;38;38;109;1217;61;105;0,46;32,03;27,14;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
105;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,199;Q3;20;29;80;351;15;67;0,20;12,10;32,73;3;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;18;54;819;50;53;0,62;45,50;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,209;Q3;24;12;25;407;12;25;0,25;33,92;16,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,210;Q3;21;15;45;654;14;45;0,23;43,60;26,32;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,210;Q3;32;45;142;973;52;124;0,38;21,62;30,88;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
100;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,215;Q3;23;17;52;766;29;48;0,39;45,06;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
99;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,229;Q3;33;20;57;620;27;56;0,37;31,00;18,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
98;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,256;Q3;56;31;72;1688;70;69;0,54;54,45;38,00;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
97;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
96;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,269;Q3;32;47;127;1906;85;126;0,57;40,55;27,27;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
95;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,312;Q3;52;52;149;1971;133;139;0,73;37,90;38,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
94;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,323;Q2;38;37;99;959;74;83;0,59;25,92;43,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
93;29268;"Community Development Journal";journal;"00103802, 14682656";0,324;Q2;51;44;119;1264;109;106;0,85;28,73;51,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
92;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,329;Q2;24;15;19;461;16;18;0,00;30,73;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Waste Management and Disposal (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;14100;"Development in Practice";journal;"13649213, 09614524";0,353;Q2;53;85;268;1477;139;247;0,41;17,38;43,28;24;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
90;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,354;Q2;29;27;84;1085;59;77;0,39;40,19;51,61;6;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,357;Q2;40;17;60;538;58;53;1,05;31,65;15,79;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
88;13476;"African Development Review";journal;"14678268, 10176772";0,361;Q2;48;46;98;1874;89;93;0,76;40,74;26,09;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
87;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,362;Q2;41;22;73;1765;57;68;0,76;80,23;27,59;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;23634;"Gender and Development";journal;"13552074, 13649221";0,368;Q2;50;40;97;995;103;90;0,68;24,88;80,95;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
85;21517;"South East Asia Research";journal;"0967828X";0,370;Q2;27;33;82;1528;45;79;0,48;46,30;37,14;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,371;Q2;46;30;73;1492;119;69;0,92;49,73;45,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;14746;"IDS Bulletin";journal;"02655012, 17595436";0,372;Q2;57;56;260;1094;256;251;0,84;19,54;35,56;40;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
82;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,388;Q2;31;22;62;680;49;60;0,79;30,91;37,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;24359;"Women's Studies International Forum";journal;"02775395";0,390;Q2;71;90;171;4670;192;168;0,89;51,89;86,89;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,396;Q2;56;67;150;2614;146;127;0,86;39,01;33,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
79;14789;"Information Technology for Development";journal;"15540170, 02681102";0,397;Q2;52;22;69;1041;100;57;1,41;47,32;34,48;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
78;55289;"Journal of Developing Societies";journal;"0169796X";0,399;Q2;30;21;55;981;44;54;0,53;46,71;31,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,414;Q2;40;25;95;1142;129;93;1,28;45,68;42,31;14;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;16824;"Central Asian Survey";journal;"02634937, 14653354";0,429;Q2;37;33;81;1534;77;81;0,86;46,48;40,00;17;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,431;Q2;51;44;113;2457;109;111;0,83;55,84;36,92;10;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,432;Q2;40;35;132;1559;122;128;1,23;44,54;52,94;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
73;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,433;Q2;41;19;39;1149;85;33;0,88;60,47;45,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;14090;"Development";journal;"10116370, 14617072";0,437;Q2;44;49;288;680;177;253;0,59;13,88;29,82;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,450;Q2;32;40;100;2115;48;99;0,50;52,88;39,47;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,454;Q2;43;49;95;1907;52;93;0,39;38,92;32,47;23;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
69;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,465;Q2;60;20;75;990;104;71;1,06;49,50;25,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
68;5600155088;"Contemporary British History";journal;"13619462";0,473;Q2;19;21;73;987;53;71;0,56;47,00;4,55;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Safety Research (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
67;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,476;Q2;30;49;125;1608;68;116;0,52;32,82;38,78;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
66;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,483;Q2;26;20;62;991;51;56;0,60;49,55;25,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;70397;"Evaluation";journal;"13563890, 14617153";0,497;Q2;59;30;99;1096;109;86;0,93;36,53;48,89;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;19786;"Utilities Policy";journal;"09571787";0,499;Q2;63;39;91;1426;142;80;1,51;36,56;20,78;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
63;5800169167;"Journal of East Asian Studies";journal;"15982408";0,506;Q2;28;18;47;916;53;45;0,97;50,89;8,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q1); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;21100198541;"Climate and Development";journal;"17565529, 17565537";0,534;Q2;54;33;85;1451;143;82;1,82;43,97;52,63;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
61;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,535;Q2;53;29;97;1419;152;92;1,48;48,93;34,78;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
60;145246;"Journal of Workplace Learning";journal;"13665626";0,536;Q2;59;40;128;1583;138;116;0,98;39,58;52,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
59;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,541;Q2;61;49;145;2144;165;138;0,75;43,76;39,29;25;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;130173;"Community, Work and Family";journal;"14693615, 13668803";0,573;Q2;52;24;76;1196;106;73;1,46;49,83;75,44;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,592;Q2;31;0;73;0;85;71;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
56;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,600;Q2;50;21;62;1130;148;61;2,05;53,81;24,24;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
55;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,601;Q2;67;48;139;1517;195;131;1,00;31,60;28,00;18;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
54;50171;"International Development Planning Review";journal;"14783401, 14746743";0,618;Q2;41;23;68;1043;92;66;1,20;45,35;37,14;12;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
53;18224;"Local Government Studies";journal;"03003930, 17439388";0,621;Q2;54;43;113;1933;152;111;1,13;44,95;25,32;17;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,628;Q2;46;34;88;1856;107;81;0,73;54,59;36,84;8;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;14850;"Journal of International Development";journal;"10991328, 09541748";0,642;Q1;78;66;214;2202;365;209;1,24;33,36;39,06;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
50;15471;"Third World Quarterly";journal;"01436597, 13602241";0,646;Q1;105;111;298;8962;480;293;1,37;80,74;34,78;66;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
49;22733;"Journal of African Economies";journal;"09638024, 14643723";0,671;Q1;59;39;108;1139;105;100;0,68;29,21;29,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;15400;"Review of Development Economics";journal;"14679361, 13636669";0,698;Q1;62;53;151;1337;150;149;0,78;25,23;20,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,700;Q1;36;18;59;2138;87;57;1,30;118,78;32,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
46;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,704;Q1;101;106;281;4253;478;279;1,36;40,12;40,80;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
45;23465;"China Quarterly";journal;"03057410, 14682648";0,727;Q1;99;45;119;1876;249;116;2,01;41,69;33,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,746;Q1;37;33;120;890;108;115;0,74;26,97;23,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
43;25561;"Futures";journal;"00163287";0,752;Q1;98;73;352;3707;579;327;1,49;50,78;33,78;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
42;12072;"International Journal of Educational Development";journal;"07380593";0,759;Q1;73;63;239;3105;397;219;1,49;49,29;51,26;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;-;51;30;83;2066;155;82;1,73;68,87;27,78;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,805;Q1;72;42;110;1493;167;107;1,33;35,55;23,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,835;Q1;75;49;130;2486;252;124;1,92;50,73;31,58;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,837;Q1;105;58;166;2865;337;160;1,99;49,40;25,00;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,880;Q1;75;37;90;1878;112;85;1,02;50,76;39,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
36;16956;"Cities";journal;"02642751";0,888;Q1;127;186;177;9385;494;168;2,52;50,46;29,95;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
35;14103;"Development Policy Review";journal;"09506764, 14677679";0,916;Q1;72;45;112;2405;235;112;1,54;53,44;30,00;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,935;Q1;106;113;283;4723;427;282;1,19;41,80;36,24;88;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
33;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,980;Q1;57;39;134;1831;209;116;1,54;46,95;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;25874;"Sustainable Development";journal;"10991719, 09680802";1,040;Q1;91;34;106;1764;329;101;2,64;51,88;33,85;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
31;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,092;Q1;55;23;74;1416;109;73;0,98;61,57;48,65;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
30;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,108;Q1;76;12;26;704;73;23;2,65;58,67;53,57;12;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,130;Q1;113;26;87;1775;326;84;3,23;68,27;32,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
