Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,998;Q1;115;20;70;1244;259;67;1,85;62,20;24,39;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,834;Q1;141;36;91;5332;361;91;3,30;148,11;44,44;27;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;13408;"Health Services Research";journal;"14756773, 00179124";1,567;Q1;141;86;277;1871;598;242;2,16;21,76;43,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
4;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,155;Q1;128;66;206;1783;441;176;1,84;27,02;21,82;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
5;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,999;Q1;111;34;113;1823;225;113;1,53;53,62;53,23;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,917;Q1;69;50;157;990;242;127;1,42;19,80;40,21;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,796;Q1;167;77;154;2210;212;117;1,27;28,70;48,78;37;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,781;Q1;84;47;163;957;175;128;0,99;20,36;38,46;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,732;Q1;118;108;400;4797;854;377;2,14;44,42;30,17;56;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,726;Q1;108;70;232;1510;298;200;1,34;21,57;36,84;31;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;22258;"Bioethics";journal;"14678519, 02699702";0,698;Q1;67;40;82;1241;86;74;0,96;31,03;39,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
12;22307;"HIV Medicine";journal;"14681293, 14642662";0,663;Q1;86;43;44;1438;53;41;1,20;33,44;23,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
13;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;47,96;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,594;Q1;87;116;300;1728;252;213;0,78;14,90;25,20;24;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,576;Q1;109;77;149;2115;140;139;0,74;27,47;41,57;65;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
16;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,495;Q2;77;63;263;1635;266;259;0,96;25,95;39,29;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
17;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,484;Q2;80;23;77;1071;49;76;0,56;46,57;53,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
18;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,424;Q2;57;28;77;657;57;72;0,67;23,46;26,47;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,389;Q2;87;41;143;1703;120;120;0,82;41,54;30,09;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,374;Q2;49;26;65;642;34;54;0,50;24,69;38,00;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,338;Q2;81;52;142;1953;104;142;0,76;37,56;52,38;37;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
22;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,312;Q2;56;16;39;567;38;39;1,09;35,44;28,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
23;12508;"Disease Management and Health Outcomes";journal;"11738790";0,289;Q2;29;76;187;2551;102;185;0,52;33,57;35,16;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,281;Q2;42;54;200;1069;90;192;0,43;19,80;32,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
25;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,260;Q2;41;64;187;808;84;167;0,43;12,63;31,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
26;18993;"New Genetics and Society";journal;"14636778, 14699915";0,254;Q2;40;16;37;441;14;33;0,38;27,56;47,37;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
27;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,251;Q2;57;86;100;764;52;100;0,59;8,88;40,85;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
28;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,247;Q2;40;22;74;499;19;74;0,22;22,68;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
29;22377;"Value in Health";journal;"10983015, 15244733";0,242;Q2;132;32;85;655;63;81;1,05;20,47;25,93;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;4100151533;"Advances in Health Care Management";journal;"14748231";0,209;Q3;18;14;14;933;3;12;0,21;66,64;35,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
31;13380;"Health Services Management Research";journal;"17581044, 09514848";0,179;Q3;39;28;80;717;24;77;0,29;25,61;20,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
32;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,152;Q3;31;43;174;587;50;161;0,20;13,65;26,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
33;144616;"Journal of Health Organization and Management";journal;"14777266";0,129;Q4;51;31;135;51;24;129;0,19;1,65;48,98;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
34;28100;"BMC Medical Ethics";journal;"14726939";0,121;Q4;60;3;1;155;0;1;0,00;51,67;36,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
35;21227;"Pharmacy in Practice";journal;"13581538";0,119;Q4;6;25;70;141;5;40;0,08;5,64;22,22;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,115;Q4;19;28;48;247;3;41;0,00;8,82;46,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
37;14216;"Managed Care Interface";journal;"10965645";0,115;Q4;23;114;336;59;18;318;0,06;0,52;20,29;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
38;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,105;Q4;6;14;16;0;1;16;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
39;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;20;35;0;1;35;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
40;21676;"American Journal of Bioethics";journal;"15265161, 15360075";;-;71;174;0;1055;0;0;0,00;6,06;31,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
41;28098;"BMC Health Services Research";journal;"14726963";;-;146;14;0;297;0;0;0,00;21,21;38,10;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy";"Medicine"
42;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";;-;97;6;0;198;0;0;0,00;33,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics; Health Policy";"Medicine"
43;22886;"Developing World Bioethics";journal;"14718731, 14718847";;-;35;19;0;121;0;0;0,00;6,37;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
44;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;0;187;0;0;0,00;10,39;50,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
45;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";;-;61;27;0;1131;0;0;0,00;41,89;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
46;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;156;8;34;0,19;22,29;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
47;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";;-;9;10;0;231;0;0;0,00;23,10;27,27;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy; Pharmacology (medical)";"Medicine"
