Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,430;Q1;172;30;55;3821;750;55;12,43;127,37;17,98;0;4;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,578;-;292;375;960;28954;4616;903;4,96;77,21;35,60;5;62;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";3,511;Q1;106;10;46;330;294;46;5,31;33,00;45,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;28200;"Biomaterials";journal;"01429612, 18785905";3,005;Q1;435;589;1943;39076;20217;1940;10,81;66,34;37,31;9;249;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,553;Q1;239;887;2917;44550;27420;2900;9,82;50,23;39,05;12;291;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
6;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,402;Q1;108;201;477;8288;2387;319;4,69;41,23;31,91;26;22;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,387;Q1;143;100;400;7330;1965;390;4,77;73,30;45,10;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,200;Q1;192;129;454;8173;2176;446;4,54;63,36;35,88;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;21100779064;"Soft Robotics";journal;"21695172";2,093;Q1;80;64;86;2680;778;71;8,06;41,88;22,73;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;14859;"Biophysical Journal";journal;"15420086, 00063495";2,018;Q1;295;534;1730;28576;5914;1703;3,22;53,51;27,81;2;48;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17481;"FEBS Letters";journal;"00145793, 18733468";1,849;Q1;283;347;1299;21337;4106;1271;2,66;61,49;36,11;10;65;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,726;Q1;79;60;160;4855;962;160;5,59;80,92;33,46;3;20;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
13;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,627;Q1;168;281;824;16983;3208;823;3,38;60,44;25,21;11;58;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
14;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,517;Q1;64;154;176;11930;581;150;3,47;77,47;28,10;4;19;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,455;Q1;181;268;931;18219;3803;918;3,83;67,98;41,54;4;95;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,427;Q1;218;269;901;20039;3393;890;3,85;74,49;40,26;0;56;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,377;Q1;84;63;323;3471;1161;319;3,00;55,10;36,91;0;16;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;17871;"Medical Physics";journal;"24734209, 00942405";1,274;Q1;208;557;1781;20136;5390;1729;2,97;36,15;26,27;17;141;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28025;"Gait and Posture";journal;"18792219, 09666362";1,164;Q1;171;701;1038;14771;3087;1022;2,71;21,07;39,63;21;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;19700173303;"Metallomics";journal;"1756591X, 17565901";1,160;Q1;96;149;423;9932;1693;411;3,54;66,66;41,88;0;51;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
21;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,150;Q1;124;254;971;17114;3654;953;3,67;67,38;45,14;4;78;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,150;Q1;121;84;309;6647;905;287;2,81;79,13;29,89;2;14;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,149;Q1;224;463;1534;16924;4597;1506;2,80;36,55;28,66;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
24;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,146;Q1;194;244;769;13799;2662;754;3,66;56,55;43,71;4;63;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;12200154702;"Channels";journal;"19336969, 19336950";1,143;Q1;53;41;216;1935;376;152;1,53;47,20;33,56;0;3;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100201986;"Interface Focus";journal;"20428898, 20428901";1,138;Q1;73;62;222;3394;700;213;3,00;54,74;20,50;6;10;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
27;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,123;Q1;67;64;182;2680;459;179;2,85;41,88;21,94;2;7;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,098;Q1;179;605;1696;30652;8610;1683;4,74;50,66;41,95;0;272;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,093;Q1;165;127;555;7484;1521;546;2,64;58,93;39,49;3;14;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;4700152204;"Structural Health Monitoring";journal;"14759217";1,082;Q1;86;98;127;3920;536;126;3,99;40,00;16,82;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
31;130163;"Physical Biology";journal;"14783967, 14783975";1,066;Q1;75;69;247;3841;496;245;1,91;55,67;26,51;1;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
32;17037;"Physica Medica";journal;"11201797, 1724191X";1,057;Q1;64;248;667;8225;1743;662;2,56;33,17;33,54;10;61;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;18425;"Bioscience Reports";journal;"01448463, 15734935";1,028;Q1;93;485;525;21207;1545;525;2,54;43,73;41,71;0;241;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;29515;"Radiation Research";journal;"00337587, 19385404";1,016;Q1;135;136;419;5987;1124;398;2,60;44,02;40,45;0;51;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";1,000;Q2;87;105;336;5439;1329;334;3,62;51,80;23,53;1;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q2;147;197;537;7457;1312;531;2,12;37,85;29,19;7;15;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,977;Q2;122;203;569;7386;1374;564;2,26;36,38;27,24;4;40;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,973;Q2;292;2497;5594;75636;15395;5585;2,75;30,29;37,96;25;1062;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,950;Q2;143;208;635;9159;1723;626;2,80;44,03;19,52;0;16;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
40;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,932;Q2;150;273;929;10293;2535;905;2,32;37,70;32,31;12;56;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
41;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,927;Q2;111;155;280;7756;1342;278;4,99;50,04;39,12;2;63;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;21100382461;"Current protocols in chemical biology";journal;"21604762";0,922;-;18;20;48;0;87;48;2,03;0,00;36,51;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
43;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,854;Q2;49;44;137;1808;327;136;2,33;41,09;47,93;1;9;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,831;Q2;88;87;221;4029;484;215;2,42;46,31;34,16;0;8;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,830;Q2;63;45;147;1925;424;147;2,63;42,78;43,62;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
46;14018;"Human Movement Science";journal;"01679457, 18727646";0,824;Q2;104;182;436;8219;1076;430;2,10;45,16;30,93;5;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
47;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,823;Q2;80;154;452;3551;1054;420;2,20;23,06;28,50;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
48;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q2;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
49;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q2;146;360;1135;16898;4589;1132;4,27;46,94;39,86;4;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
50;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,731;Q2;70;221;406;8945;925;399;2,08;40,48;44,46;3;93;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Biochemistry (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25799;"Biopolymers";journal;"00063525, 10970282";0,722;Q2;143;54;407;3226;770;388;1,87;59,74;40,45;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
52;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,701;Q2;44;116;488;3605;567;483;1,21;31,08;30,07;0;28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
53;4700152486;"Plasmonics";journal;"15571955";0,689;Q2;72;289;689;9796;1726;688;2,64;33,90;31,38;0;30;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
54;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,682;Q2;67;227;441;7949;1209;433;2,59;35,02;46,92;6;90;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,666;-;94;159;516;11381;1063;516;1,96;71,58;51,86;1;30;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,660;Q2;125;124;551;4697;1274;541;2,08;37,88;22,39;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
57;21100198481;"AMB Express";journal;"21910855";0,658;Q2;63;192;428;8332;1015;428;2,38;43,40;38,40;3;59;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;12179;"Journal of Luminescence";journal;"00222313";0,645;Q2;131;863;2154;34828;6382;2142;3,04;40,36;33,98;6;52;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
59;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,644;Q2;41;34;109;1022;173;96;1,88;30,06;26,95;1;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,638;Q2;69;72;218;2515;321;217;1,40;34,93;31,29;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;26990;"Molecular Physics";journal;"00268976, 13623028";0,635;Q2;118;330;1023;16961;1737;1002;1,54;51,40;23,82;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
62;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,612;Q2;145;187;656;7536;1796;651;2,66;40,30;40,19;0;17;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
63;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,609;Q2;64;89;195;3571;609;195;2,99;40,12;29,75;0;9;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biophysics (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
64;17049;"Physiological Measurement";journal;"09673334, 13616579";0,609;Q2;117;227;535;9049;1393;526;2,69;39,86;29,12;13;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
65;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q2;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
66;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,593;Q2;105;62;250;3499;441;241;1,69;56,44;44,05;0;10;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,591;Q2;104;74;276;3469;513;270;1,76;46,88;37,63;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
68;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,587;Q2;205;326;960;12273;2333;956;2,52;37,65;38,04;7;85;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,583;Q2;57;187;547;8262;1142;541;1,96;44,18;40,07;2;65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
70;19900193984;"BMC Biophysics";journal;"20461682";0,573;Q3;19;8;23;436;42;23;1,69;54,50;52,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2020";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;21100811140;"AIMS Biophysics";journal;"23779098";0,571;Q3;18;18;111;1023;151;109;1,31;56,83;33,33;0;1;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,568;Q3;30;0;43;0;108;41;2,65;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,564;Q3;43;87;484;3078;817;483;1,77;35,38;29,19;7;41;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,555;Q3;102;148;384;7231;651;377;1,64;48,86;23,65;0;4;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
75;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,544;Q3;91;44;568;1829;981;561;2,15;41,57;33,90;0;17;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
