Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,149;Q3;158;186;586;10229;1697;584;3,07;54,99;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,515;Q4;70;160;347;4242;530;342;1,54;26,51;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,290;Q4;50;149;511;5578;381;509;0,69;37,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14522;"Virchows Archiv";journal;"09456317, 14322307";1,064;Q3;110;143;502;5003;1271;444;2,33;34,99;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,945;Q2;109;114;201;6189;717;197;3,78;54,29;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14123;"Lipids";journal;"15589307, 00244201";0,803;Q3;132;114;358;4944;922;355;2,36;43,37;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";2,068;Q2;114;110;418;5424;1728;416;5,05;49,31;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,604;Q3;77;78;202;2869;437;195;2,26;36,78;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;16756;"Acta Histochemica";journal;"00651281, 16180372";0,524;Q4;60;71;173;2687;280;167;1,46;37,85;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,388;Q4;29;68;114;7011;124;103;0,80;103,10;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,785;Q2;54;44;76;3899;224;73;2,97;88,61;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,107;Q3;68;33;75;1606;181;71;2,58;48,67;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22241;"Human Cell";journal;"17490774, 09147470";0,335;Q4;44;20;44;546;50;44;0,97;27,30;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4900152706;"Topics in Current Genetics";book series;"16102096";0,586;Q4;26;14;56;1269;69;56;0,65;90,64;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,062;Q3;30;12;11;928;27;11;2,45;77,33;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";;-;9;9;8;635;1;8;0,13;70,56;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
17;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";2,007;Q2;41;4;15;876;105;15;6,30;219,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,255;Q4;42;2;138;412;62;124;0,38;206,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,829;Q3;8;0;42;0;34;41;0,88;0,00;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;19044;"Signal Transduction";journal;"16154053, 16154061";0,250;Q4;17;0;34;0;19;31;0,00;0,00;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
