Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,100;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
248;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;12;50;1250;0;50;0,00;104,17;27,27;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
247;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;111;1301;2;90;0,03;48,19;26,92;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
246;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;0;45;0;1;44;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
245;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;70;0;1;68;0,03;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
244;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;15;64;123;0;61;0,00;8,20;61,54;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
243;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;13;73;1664;3;71;0,06;128,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
242;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;0;60;0;1;58;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
241;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;71;716;4;63;0,02;55,08;20,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
240;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;21;161;0;4;95;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
239;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,100;Q4;5;20;51;1496;9;48;0,18;74,80;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
238;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;26;150;818;7;145;0,02;31,46;50,00;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
237;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;78;165;487;1;154;0,01;6,24;29,51;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
236;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
235;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;11;48;490;2;46;0,04;44,55;45,45;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
234;21100258844;"Scripta Classica Israelica";book series;"03344509";0,100;Q4;6;11;44;452;7;43;0,08;41,09;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
233;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;41;138;671;11;130;0,05;16,37;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;17;44;465;3;44;0,08;27,35;18,75;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
231;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;13;70;1237;22;7;0,40;95,15;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
230;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;11;49;374;1;48;0,00;34,00;42,86;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
229;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;24;36;2574;8;35;0,07;107,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
228;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
227;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
226;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q3;4;13;27;902;4;26;0,08;69,38;16,67;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
225;21100332198;"Atti della Pontificia Accademia Romana di Archeologia: Serie III, Rendiconti";book series;"10199500";0,101;Q4;4;0;49;0;2;49;0,00;0,00;0,00;0;0;Vatican City State;Western Europe;"Pontificia Accademia Romana di Archeologia";"2012, 2014, 2016, 2018-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
224;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;16;37;108;3;37;0,08;6,75;57,14;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
223;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,101;Q4;11;15;31;1268;2;16;0,08;84,53;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
222;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;0;40;0;2;36;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
221;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,101;Q4;1;11;21;122;1;17;0,05;11,09;11,11;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
220;16400154765;"Chiron";book series;"00693715";0,101;Q3;14;13;17;542;4;17;0,00;41,69;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
219;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;0;34;0;4;34;0,17;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
218;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;0;33;0;1;32;0,04;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
217;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;0;23;0;7;22;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
216;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,101;Q4;3;7;17;262;1;16;0,06;37,43;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
215;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;41;0;1;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
214;21100322124;"European Studies in Sports History";book series;"19998589";0,101;Q4;2;0;20;0;1;19;0,13;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
213;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;9;16;190;4;15;0,00;21,11;62,50;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
212;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
211;21100456853;"Histoire des Alpes - Storia delle Alpi - Geschichte der Alpen";book series;"16608070";0,101;Q4;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Chronos verlag";"2015-2016, 2018, 2021-2022";"History (Q4)";"Arts and Humanities"
210;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
209;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;11;26;773;4;26;0,15;70,27;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
208;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
207;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;10;29;153;1;25;0,00;15,30;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
206;16100154798;"Milton Studies";book series;"00768820";0,101;Q3;11;31;31;1317;6;30;0,18;42,48;43,48;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
205;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;10;21;342;0;21;0,00;34,20;66,67;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q3;9;11;36;0;1;33;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
203;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;10;36;1000;3;35;0,08;100,00;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
202;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;10;33;626;5;33;0,10;62,60;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
201;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q3;3;17;32;645;3;32;0,13;37,94;38,89;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
200;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;19;25;1302;6;14;0,18;68,53;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
199;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q3;14;72;57;6162;21;13;0,37;85,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
198;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;12;39;569;7;39;0,24;47,42;13,64;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
196;21100197512;"Gripla";book series;"10185011";0,102;Q3;5;9;27;397;2;21;0,06;44,11;77,78;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;5;18;124;0;18;0,00;24,80;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
194;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;15;0;1;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
193;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;79;59;6028;15;9;0,26;76,30;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;5800207642;"Oralia";book series;"15751430";0,102;Q3;7;15;27;666;5;27;0,19;44,40;64,29;0;0;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;5700179313;"Yale French Studies";book series;"00440078";0,102;Q3;13;0;13;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,103;Q3;5;0;8;0;3;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
189;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,103;Q3;3;5;7;478;0;7;0,00;95,60;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
188;16200154707;"Studia Missionalia";book series;"00803987";0,103;Q3;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
187;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
186;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,104;Q3;13;21;54;1126;4;48;0,05;53,62;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
185;28919;"Museum Helveticum";book series;"00274054";0,105;Q3;11;13;39;630;7;39;0,08;48,46;7,69;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
184;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,107;Q4;8;31;107;762;18;102;0,09;24,58;0,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
183;21100268077;"Analecta Hibernica";book series;"07916167";0,108;Q3;2;6;4;175;0;3;0,00;29,17;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
182;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,108;Q3;14;16;44;970;15;41;0,44;60,63;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
181;21100202123;"Atiqot";book series;"07928424";0,108;Q3;10;0;129;0;11;125;0,08;0,00;0,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
180;21100782425;"Brill's Companions to European History";book series;"22127410";0,108;Q3;6;18;75;1221;22;3;0,29;67,83;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
179;15999;"Medievales";book series;"07512708, 17775892";0,109;Q4;5;22;65;633;7;64;0,09;28,77;39,13;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
178;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;0;30;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
177;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;29;27;788;0;3;0,00;27,17;73,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;21100258748;"Syria";book series;"20768435, 00397946";0,111;Q2;9;19;95;984;13;93;0,07;51,79;35,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,112;Q2;8;12;49;1164;13;49;0,21;97,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
173;16300154709;"Journal of Asian History";book series;"0021910X";0,113;Q3;8;10;40;661;7;33;0,21;66,10;30,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;-;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
171;21100322091;"Philosophie Antique";book series;"16344561";0,116;Q2;6;8;27;242;5;26;0,18;30,25;12,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
170;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,118;Q3;17;117;296;5177;52;98;0,12;44,25;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
169;21100407919;"Islamic History and Civilization";book series;"09292403";0,120;Q3;10;139;201;8199;56;75;0,24;58,99;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
168;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q2;11;75;27;4317;0;13;0,00;57,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
167;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,123;Q3;13;52;49;5872;9;1;0,18;112,92;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
166;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,123;Q3;24;12;41;1137;19;41;0,28;94,75;18,75;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
165;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
164;21100407477;"Historical Materialism Book Series";book series;"15701522";0,123;Q3;7;37;20;5718;0;1;0,00;154,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
162;21100425310;"Intersections";book series;"15681181";0,123;Q2;10;81;60;2733;9;1;0,10;33,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
161;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
