Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,100;Q4;2;33;83;0;0;40;0,00;0,00;25,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,103;Q4;11;0;16;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
35;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,111;Q4;6;0;13;0;1;13;0,08;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
34;35260;"Psycho";journal;"03407845";0,117;Q4;6;89;192;1269;21;148;0,11;14,26;16,84;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
33;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,123;Q4;34;12;42;297;3;42;0,04;24,75;51,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
32;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,127;Q4;12;46;34;1019;9;31;0,26;22,15;27,16;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;55682;"Journal of Brain Research";journal;"09448160";0,133;Q4;19;0;61;0;28;61;0,27;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
30;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,136;Q4;20;19;58;129;7;58;0,08;6,79;30,77;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
29;12692;"MPR-online";journal;"14328534";0,137;Q4;20;10;23;324;2;23;0,06;32,40;20,00;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q4)";"Psychology"
28;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,143;Q4;16;28;48;589;6;48;0,09;21,04;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
27;14980;"Humor";journal;"16133722, 09331719";0,161;Q3;53;18;61;444;17;61;0,33;24,67;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
26;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,173;Q4;16;24;68;566;12;68;0,20;23,58;37,93;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
25;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,174;Q4;12;26;98;650;23;93;0,27;25,00;43,48;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
24;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,179;Q3;49;20;57;932;11;57;0,13;46,60;23,53;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,182;Q4;7;23;22;388;4;21;0,18;16,87;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
22;36262;"Journal of Case Management";journal;"10613706";0,189;Q3;10;0;25;0;13;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
21;19700188900;"Social Psychology";journal;"18649335, 21512590";0,204;Q3;47;22;61;763;16;61;0,22;34,68;36,96;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;14148;"Familiendynamik (discontinued)";journal;"03422747";0,221;Q3;7;24;28;405;10;23;0,36;16,88;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,239;Q3;36;30;72;951;48;67;0,74;31,70;14,04;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
18;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,261;Q3;22;47;138;1207;34;135;0,22;25,68;45,45;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;13504;"Diagnostica";journal;"00121924";0,285;Q3;56;21;62;603;82;62;1,60;28,71;26,92;6;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
16;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,287;Q3;22;21;66;730;22;66;0,24;34,76;38,89;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
15;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,348;Q3;41;29;86;1158;42;86;0,51;39,93;6,06;9;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
14;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,357;Q2;13;23;78;674;29;74;0,33;29,30;39,29;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,364;Q3;28;21;50;830;24;50;0,41;39,52;39,58;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
12;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,367;Q2;46;70;198;2000;137;161;0,68;28,57;24,66;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
11;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,367;Q2;31;23;76;1075;51;74;0,67;46,74;26,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
10;13398;"Psyche (discontinued)";journal;"00332623";0,369;Q2;19;50;130;2074;50;129;0,40;41,48;13,95;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;19175;"Psychotherapeut";journal;"14322080, 09356185";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q2)";"Psychology"
8;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q2;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
7;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,684;Q2;64;24;20;723;21;20;0,63;30,13;32,26;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
6;29520;"Animal Cognition";journal;"14359448, 14359456";0,748;Q2;90;42;56;1796;99;55;1,89;42,76;39,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
5;13466;"Psychological Research";journal;"14302772, 03400727";1,089;Q1;89;29;91;1036;120;89;1,28;35,72;26,98;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q1;144;87;264;2759;553;262;1,60;31,71;41,31;53;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;21;68;950;23;68;0,21;45,24;26,09;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
2;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;59;160;1528;81;152;0,61;25,90;26,88;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
1;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;24;71;1141;61;71;1,19;47,54;40,38;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
