Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";9,443;Q1;333;90;321;7014;2932;316;6,40;77,93;23,77;22;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,117;Q1;220;68;165;4722;1311;163;6,58;69,44;52,32;3;5;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,638;Q1;221;105;180;7449;1358;159;6,43;70,94;33,80;11;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;81;212;8082;2255;186;9,53;99,78;25,38;17;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;30718;"Annals of Tourism Research";journal;"01607383";3,145;-;216;192;436;10372;4152;429;9,45;54,02;42,15;18;79;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,835;Q1;144;275;608;16930;5820;598;9,67;61,56;30,20;13;115;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
7;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,719;Q1;73;36;72;2618;367;69;3,96;72,72;28,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;19696;"International Journal of Project Management";journal;"02637863";2,495;Q1;179;73;196;6730;1803;188;8,64;92,19;33,16;6;19;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
9;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;130068;"European Business Review";journal;"0955534X";2,387;Q1;55;40;133;3774;1487;129;14,43;94,35;41,35;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
11;20209;"Business Horizons";journal;"00076813";2,382;Q1;118;77;249;2834;2460;198;10,94;36,81;33,33;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
12;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,241;Q1;147;259;487;23392;4921;482;9,92;90,32;36,39;37;210;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";2,167;Q1;54;28;84;2221;915;83;10,17;79,32;35,96;3;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17496;"Journal of Corporate Finance";journal;"09291199";2,103;Q1;131;279;471;19351;2407;469;4,19;69,36;26,62;44;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22706;"International Journal of Forecasting";journal;"01692070";1,990;Q1;119;124;296;5082;1528;257;5,26;40,98;18,84;34;21;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
16;28552;"International Small Business Journal";journal;"02662426";1,819;Q1;113;35;113;2791;754;111;6,63;79,74;47,06;15;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
17;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,767;Q1;112;43;142;3653;867;131;5,92;84,95;49,61;6;18;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Development (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,754;Q1;75;124;277;10579;2221;276;6,64;85,31;40,24;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;23665;"International Business Review";journal;"09695931";1,690;Q1;124;84;272;9322;1843;271;6,76;110,98;36,32;8;13;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;36,79;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
21;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,544;Q1;139;166;383;13787;1882;366;4,76;83,05;47,75;17;51;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q1); Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";1,498;Q1;94;53;173;4207;1128;166;4,33;79,38;27,67;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
23;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,491;Q1;69;61;166;4084;766;166;3,82;66,95;41,92;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,491;Q1;106;104;310;5427;1145;304;2,57;52,18;36,47;30;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;22486;"R and D Management";journal;"14679310, 00336807";1,415;Q1;119;37;138;2366;699;133;4,63;63,95;39,58;7;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;31;82;2164;288;82;3,64;69,81;40,91;7;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;22839;"International Marketing Review";journal;"02651335";1,329;Q1;106;48;164;4616;782;160;4,47;96,17;34,09;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;15806;"International Public Management Journal";journal;"15593169, 10967494";1,258;Q1;57;41;116;2713;291;110;2,44;66,17;39,53;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
29;11000153782;"Management International Review";journal;"09388249, 18618901";1,243;Q1;71;24;103;3151;367;100;3,21;131,29;20,00;1;4;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,229;Q1;65;49;91;2779;287;89;2,35;56,71;51,22;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,206;Q1;91;95;241;8854;1465;228;5,96;93,20;44,26;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
32;18676;"Technology in Society";journal;"0160791X";1,138;Q1;88;328;376;25030;2777;375;7,50;76,31;38,32;31;173;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,137;Q1;79;20;76;1482;229;69;2,89;74,10;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
34;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;Q1;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
35;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,112;Q1;66;135;325;6367;1284;320;3,96;47,16;34,48;4;16;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,056;Q1;59;42;103;3547;495;101;4,25;84,45;34,78;5;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,040;Q1;27;36;121;1292;321;121;2,53;35,89;33,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
38;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,035;Q1;36;25;64;2118;416;64;4,66;84,72;31,94;2;15;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100218042;"Journal of Media Business Studies";journal;"16522354";1,034;Q1;26;16;50;1086;146;48;2,00;67,88;45,16;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q1); Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
40;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,033;Q1;57;57;144;4927;787;121;5,50;86,44;22,45;7;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
41;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,972;Q1;74;62;133;2910;302;100;2,19;46,94;40,54;2;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,971;Q1;67;26;121;1891;501;119;3,91;72,73;68,49;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
43;25561;"Futures";journal;"00163287";0,970;Q1;98;138;302;8722;1235;300;4,29;63,20;38,27;30;57;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;17914;"Venture Capital";journal;"14645343, 13691066";0,966;Q1;63;15;49;1019;191;46;3,66;67,93;35,48;4;10;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,964;Q1;101;78;218;6093;1062;216;4,10;78,12;54,68;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
46;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,934;Q1;52;87;173;5757;733;163;3,74;66,17;37,18;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
47;20193;"Business Ethics";journal;"09628770";0,925;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,904;Q1;60;49;140;3564;466;139;2,99;72,73;48,18;1;3;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
49;20793;"Benchmarking";journal;"14635771";0,894;Q1;81;85;469;8368;2140;467;4,57;98,45;28,64;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;7000153208;"Service Business";journal;"18628508, 18628516";0,883;Q1;45;29;90;2630;389;89;4,39;90,69;42,53;2;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
51;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,861;Q1;93;26;73;1069;181;72;2,43;41,12;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,846;Q1;22;32;85;1206;357;81;5,33;37,69;32,65;3;14;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;145291;"Business Process Management Journal";journal;"14637154";0,844;Q1;95;83;268;6502;1158;260;4,05;78,34;32,23;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
54;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,840;Q1;46;39;122;2587;544;116;5,13;66,33;41,33;1;29;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;15496;"International Journal of Intercultural Relations";journal;"01471767";0,833;Q1;102;141;190;9373;627;188;2,77;66,48;61,52;4;40;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
56;24342;"Journal of Business Economics";journal;"00442372";0,808;Q1;33;49;124;4014;375;113;3,07;81,92;23,08;3;14;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100887531;"Administrative Theory and Praxis";journal;"19490461, 10841806";0,806;Q1;18;27;94;1585;230;89;3,12;58,70;59,52;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Business and International Management (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,803;Q1;22;18;34;1300;113;34;2,95;72,22;43,59;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
59;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,799;Q1;63;66;273;5322;991;267;3,28;80,64;37,16;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;5700169068;"Multinational Business Review";journal;"1525383X";0,788;Q1;40;15;72;1467;190;71;2,44;97,80;28,89;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
61;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,782;Q1;84;150;453;12452;1461;438;2,86;83,01;42,52;0;40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
62;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,751;Q1;41;26;80;2000;303;76;3,09;76,92;33,33;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;19786;"Utilities Policy";journal;"09571787";0,736;Q1;63;122;280;7195;937;275;3,48;58,98;27,16;11;75;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
64;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,735;Q1;48;67;184;5477;600;179;2,73;81,75;34,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,725;Q2;32;26;63;2212;221;51;3,70;85,08;38,33;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,708;Q2;20;43;68;1496;105;68;1,43;34,79;50,75;13;41;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,700;Q2;26;24;79;1694;286;73;3,88;70,58;35,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
68;12100154706;"Baltic Journal of Management";journal;"17465265";0,687;Q2;38;40;113;2850;380;109;2,48;71,25;44,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
69;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,685;Q2;41;42;53;3313;241;53;4,22;78,88;48,60;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,679;Q2;40;41;137;1753;221;105;1,78;42,76;62,50;2;13;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
71;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,671;Q2;35;42;81;1528;298;81;3,96;36,38;29,73;3;16;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
72;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,671;Q2;45;19;62;1316;210;59;2,98;69,26;62,22;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,667;Q2;51;32;104;3047;268;100;2,39;95,22;35,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
74;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;22897;"Journal of Consumer Marketing";journal;"07363761";0,654;Q2;117;67;233;4588;590;233;2,26;68,48;45,45;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
76;11600154157;"TQM Journal";journal;"17542731";0,646;Q2;79;82;229;6556;819;222;3,48;79,95;37,68;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
77;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,642;Q2;35;39;64;2019;219;63;3,87;51,77;25,58;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,640;Q2;48;89;205;7587;559;196;1,90;85,25;42,06;5;20;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
79;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,625;Q2;88;239;389;17376;1624;381;3,80;72,70;41,43;0;63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
80;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,625;Q2;30;26;72;1514;199;68;2,70;58,23;29,31;0;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
