Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,753;Q1;76;121;303;3229;487;250;1,16;26,69;25,93;35;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,712;Q1;63;79;201;1496;219;151;1,11;18,94;34,76;19;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,639;Q2;113;25;89;1683;182;88;1,92;67,32;37,31;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
4;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,571;Q2;45;21;50;657;50;48;0,76;31,29;73,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;29,91;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,433;Q2;65;284;1139;2397;474;472;0,46;8,44;35,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q2;37;42;135;940;83;130;0,45;22,38;33,73;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,278;Q3;46;48;129;789;106;99;0,76;16,44;69,23;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,241;Q3;42;101;262;1282;99;218;0,31;12,69;25,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;145316;"African Health Sciences";journal;"16806905";0,233;Q3;58;68;163;834;92;145;0,47;12,26;38,73;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,226;Q3;34;92;150;1570;60;145;0,25;17,07;21,21;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,123;Q3;24;61;225;205;62;224;0,23;3,36;34,23;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";;-;35;20;0;581;0;0;0,00;29,05;29,63;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
14;59557;"Malawi Medical Journal";journal;"19957270, 19957262";;-;26;50;0;453;0;0;0,00;9,06;32,88;5;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous)";"Medicine"
