Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,005;Q1;100;50;167;3812;619;155;3,45;76,24;32,97;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
2;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,001;Q1;128;123;323;5636;1018;304;3,16;45,82;31,25;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
3;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";0,930;Q1;134;41;145;2221;481;135;2,90;54,17;29,57;5;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";0,879;Q1;191;140;265;4647;692;220;3,00;33,19;38,70;46;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,494;Q2;86;66;225;2847;406;224;1,88;43,14;31,48;3;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
6;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,255;Q2;37;28;124;974;87;108;0,73;34,79;38,18;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
7;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,221;Q3;15;12;36;333;27;36;0,72;27,75;19,05;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
8;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,202;Q3;49;19;81;529;28;80;0,23;27,84;8,77;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
9;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,181;Q3;61;93;295;1419;78;215;0,22;15,26;28,64;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
10;5000158307;"Musculoskeletal Care";journal;"14782189";;-;35;16;0;30;0;0;0,00;1,88;51,72;3;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics; Nursing (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Rheumatology";"Health Professions; Medicine; Nursing"
