Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";0,958;Q1;325;2040;6712;94951;16702;6705;2,42;46,54;18,25;0;78;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;27430;"Chaos";journal;"10541500, 10897682";0,934;Q1;127;469;1137;20591;3472;1128;3,06;43,90;22,12;4;45;United States;Northern America;"American Institute of Physics";"1991-2023";"Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
3;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,851;Q2;156;584;1217;22672;2952;1213;2,51;38,82;21,29;0;29;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
4;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,811;-;40;42;185;1362;260;184;1,56;32,43;24,66;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,742;Q2;117;229;742;8192;1013;735;1,27;35,77;14,51;2;1;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,713;Q2;122;466;1415;14709;1986;1405;1,38;31,56;19,65;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;24831;"Quantum Information Processing";journal;"15700755";0,610;Q2;74;375;971;15608;2521;967;2,62;41,62;28,45;2;3;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,567;Q3;41;50;140;826;180;140;1,60;16,52;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;29676;"Quantum Information and Computation";journal;"15337146";0,559;Q3;75;37;157;1258;252;157;1,59;34,00;20,51;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
10;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,299;Q3;46;125;400;3284;333;400;0,90;26,27;22,36;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
11;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,230;Q4;22;38;58;1257;56;58;1,00;33,08;22,89;0;6;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
12;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,208;Q4;28;90;284;2421;186;284;0,68;26,90;20,62;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,171;Q4;14;37;107;894;34;107;0,32;24,16;21,57;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,116;Q4;13;23;40;615;15;40;0,38;26,74;36,84;0;3;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
15;21101039765;"Advanced Quantum Technologies";journal;"25119044";;-;33;52;16;4973;71;15;4,44;95,63;25,77;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;21101174381;"Northeast Journal of Complex Systems";journal;"25778439";;-;4;7;0;402;0;0;0,00;57,43;44,44;0;2;United States;Northern America;"Binghamton University Libraries";"2019-2023";"Applied Mathematics; Modeling and Simulation; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
