Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,904;Q2;186;277;766;7551;1203;762;1,41;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,339;Q1;184;228;497;6189;1096;494;1,90;27,14;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,915;Q1;180;25;69;622;156;66;1,80;24,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,296;Q1;171;52;139;1329;382;139;2,77;25,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;21915;"Omega";journal;"03050483";0,887;Q2;167;53;141;1885;319;137;1,96;35,57;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
6;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,406;Q1;167;57;132;1712;317;129;2,43;30,04;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
7;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,092;Q1;144;29;84;648;185;81;1,83;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;144656;"Management Decision";journal;"00251747";0,315;Q3;126;96;283;4327;261;283;0,68;45,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
9;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,842;Q2;124;167;467;4091;466;437;0,75;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
10;12689;"Information Processing and Management";journal;"18735371, 03064573";1,023;Q2;123;100;194;3091;533;190;2,75;30,91;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;18658;"Production Planning and Control";journal;"09537287, 13665871";0,518;Q3;104;72;235;1688;249;217;0,97;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
12;20654;"Journal of Managerial Psychology";journal;"02683946";0,579;Q2;99;46;140;2478;195;137;1,15;53,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
13;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,061;Q1;97;54;126;806;413;117;2,86;14,93;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
14;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,559;Q2;84;30;87;2084;104;86;0,47;69,47;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;12100156754;"Sport Management Review";journal;"14413523";0,335;Q3;78;13;29;648;23;29;0,52;49,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
16;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q3;76;58;130;1423;150;129;1,07;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,691;Q2;72;76;179;1306;180;163;0,97;17,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
18;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;Q3;68;33;106;961;122;105;0,97;29,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
19;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q3;68;15;48;514;57;47;0,84;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
20;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,664;Q2;61;48;130;1922;103;129;0,54;40,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
21;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;27989;"Optimization";journal;"10294945, 02331934";0,531;Q3;59;42;119;1336;67;119;0,49;31,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
23;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";;-;52;38;0;1526;0;0;0,00;40,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management; Library and Information Sciences; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
24;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q3;47;42;115;830;69;112;0,44;19,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
25;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,740;Q2;41;40;100;755;91;100;0,77;18,88;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
26;16106;"Foresight";journal;"14659832, 14636689";0,178;Q4;40;41;145;756;30;142;0,17;18,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q4;40;30;76;615;38;71;0,45;20,50;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";;-;40;18;0;558;0;0;0,00;31,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
29;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,154;Q4;37;25;20;670;4;20;0,20;26,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
30;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;21;67;380;21;63;0,14;18,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
31;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,158;Q4;34;22;25;778;10;25;0,40;35,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";;-;32;13;0;326;0;0;0,00;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous); Information Systems and Management; Management Science and Operations Research; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
33;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,159;Q4;32;12;12;259;3;12;0,25;21,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
34;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,104;Q4;30;18;13;512;1;12;0,08;28,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Marketing (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
35;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,541;Q3;28;38;53;1693;186;53;3,52;44,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
36;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,137;Q4;27;19;45;673;27;45;0,50;35,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
37;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,130;Q4;24;23;7;424;8;6;1,14;18,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,148;Q4;22;13;11;526;11;11;1,00;40,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
39;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,104;Q4;20;20;6;698;3;5;0,50;34,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
40;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,249;Q3;20;14;7;583;6;6;0,86;41,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
41;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";;-;15;25;0;456;0;0;0,00;18,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
42;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,117;Q4;14;9;31;566;2;27;0,11;62,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
43;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,110;Q4;13;75;266;0;11;218;0,03;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
44;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";;-;13;10;0;355;0;0;0,00;35,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
45;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,129;-;13;84;83;1948;12;81;0,14;23,19;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
46;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;273;247;175;0;57;0,00;0,64;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
47;21100388712;"Sulphur 2005 International Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;31;0;4;31;0,13;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Management Science and Operations Research";"Chemical Engineering; Decision Sciences"
