Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,485;Q1;95;101;983;4908;4877;929;4,42;48,59;63,69;0;31;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
2;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
3;21100448513;"Journal of Healthcare Leadership";journal;"11793201";1,023;Q1;20;33;61;1983;243;59;3,87;60,09;51,80;0;14;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
4;12400154748;"Population Health Management";journal;"19427905, 19427891";0,879;Q1;49;87;326;1664;623;284;1,98;19,13;54,01;1;47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;13382;"Health Care Management Review";journal;"15505030, 03616274";0,846;Q1;65;38;141;1470;334;133;2,02;38,68;59,15;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
6;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q1;30;40;76;1525;230;61;2,23;38,13;50,56;2;15;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
7;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,786;Q1;88;102;322;2917;550;225;1,72;28,60;58,52;1;27;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
8;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,739;Q1;45;104;748;3297;1452;721;1,85;31,70;52,82;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;13384;"Health Care Manager";journal;"15255794, 1550512X";0,687;Q1;33;0;26;0;97;25;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,617;Q2;90;133;403;2437;708;390;1,77;18,32;83,37;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;21100932737;"BMJ Open Quality";journal;"23996641";0,559;Q2;22;253;661;8911;1055;655;1,38;35,22;54,49;5;88;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";0,524;Q2;18;115;413;3131;659;404;1,60;27,23;66,78;0;58;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
13;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,475;Q2;29;180;278;4162;508;249;1,86;23,12;73,36;0;49;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
14;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,448;Q2;28;162;345;7282;904;339;2,50;44,95;40,24;2;63;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
15;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,420;Q2;54;44;187;830;163;133;0,95;18,86;55,26;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
16;28813;"Nurse Leader";journal;"15414612, 15414620";0,409;Q3;18;176;365;2389;457;334;1,20;13,57;86,00;1;23;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
17;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,365;Q3;25;50;107;1736;136;106;1,17;34,72;72,33;0;15;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
18;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,313;Q3;38;52;134;1043;131;124;0,96;20,06;51,28;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
19;28829;"Nursing Economics";journal;"07461739";0,302;Q3;51;0;95;0;72;76;1,00;0,00;0,00;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
20;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,295;Q3;25;57;207;623;99;198;0,43;10,93;78,41;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
21;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,289;Q3;19;17;57;566;58;48;0,79;33,29;62,22;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
22;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,280;Q4;23;124;281;1622;177;252;0,57;13,08;87,11;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q3); Fundamentals and Skills (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
23;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,276;Q4;37;66;209;958;174;171;0,59;14,52;84,35;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
24;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,188;Q4;20;18;31;826;27;31;0,52;45,89;37,29;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
