Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,164;-;73;2686;2968;48342;744;2957;0,25;18,00;45,06;131;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
2;19700169604;"ETT 2009 - 2009 2nd International Conference on Education Technology and Training";conference and proceedings;"-";0,100;-;4;0;64;0;4;62;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
3;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,102;-;4;0;41;0;3;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
4;12100155326;"Proceedings - 5th IEEE International Conference on Wireless, Mobile, and Ubiquitous Technologies in Education, WMUTE 2008";conference and proceedings;"-";0,253;-;12;0;49;0;46;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Developmental and Educational Psychology; Education";"Computer Science; Psychology; Social Sciences"
5;19400158655;"Proceedings of IDC 2009 - The 8th International Conference on Interaction Design and Children";conference and proceedings;"-";0,269;-;22;0;71;0;85;69;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
6;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,144;-;6;0;14;0;7;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
7;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
8;19700171827;"Proceedings of the 3rd Workshop on Social Network Mining and Analysis, SNA-KDD '09";conference and proceedings;"-";0,513;-;7;0;11;0;38;10;3,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Psychology";"Computer Science; Psychology"
9;19700181327;"Proceedings of the 3rd Workshop on Social Network Systems, SNS'10";conference and proceedings;"-";0,103;-;5;0;9;0;7;7;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Psychology";"Computer Science; Psychology"
10;19400158654;"Proceedings of the 7th International Conference on Interaction Design and Children, IDC 2008";conference and proceedings;"-";0,158;-;16;0;62;0;61;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Developmental and Educational Psychology; Education; Human-Computer Interaction; Software";"Computer Science; Psychology; Social Sciences"
11;19700182234;"Proceedings of the 8th WSEAS International Conference on Education and Educational Technology, EDU '09";conference and proceedings;"-";0,101;-;5;0;49;0;8;47;0,16;0,00;0,00;0;0;Greece;Western Europe;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
12;19700177320;"Proceedings of the International Workshop on Modeling Social Media, MSM '10";conference and proceedings;"-";0,117;-;5;0;11;0;4;9;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Social Psychology";"Computer Science; Psychology"
