Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12148;"ISIJ International";journal;"09151559";1,465;Q1;132;311;909;7586;1475;896;1,47;24,39;14,40;8;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,482;Q2;64;209;573;5124;645;573;1,00;24,52;12,87;1;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,123;Q4;11;140;427;977;28;349;0,06;6,98;7,56;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,326;Q3;41;144;407;2380;376;407;0,96;16,53;12,47;1;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
5;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,220;Q3;31;102;340;1819;111;337;0,38;17,83;7,79;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,438;Q2;39;98;335;2266;137;328;0,48;23,12;7,46;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,195;Q3;23;67;321;1029;71;298;0,22;15,36;5,58;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;21100276406;"Proceedings UNITECR 2011 Congress: 12th Biennial Worldwide Conference on Refractories - Refractories-Technology to Sustain the Global Environment";conference and proceedings;"-";0,107;-;5;0;242;0;18;240;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
9;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,208;Q3;22;68;235;779;55;194;0,23;11,46;13,18;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
10;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,176;Q4;26;51;222;590;60;215;0,20;11,57;4,62;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
