Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12871;"Federal Register";journal;"00976326";0,391;Q2;60;663;2751;0;503;451;0,19;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
2;21100223560;"American Water Works Association Annual Conference and Exposition 2010, ACE 2010, Papers";conference and proceedings;"-";0,100;-;3;0;397;0;5;396;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
3;4700152795;"Journal of Library Administration";journal;"01930826";1,123;Q1;33;36;176;701;263;166;1,11;19,47;59,52;6;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
4;16032;"Administration and Society";journal;"00953997, 15523039";1,166;Q1;77;43;144;2853;200;130;0,93;66,35;33,33;13;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;15725;"Voluntas";journal;"09578765, 15737888";0,510;Q2;67;52;125;3401;176;122;1,11;65,40;41,58;12;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;43;133;1295;44;119;0,34;30,12;49,30;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
7;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;41;122;2156;100;117;0,80;52,59;21,05;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,646;Q1;100;52;175;1647;324;114;1,74;31,67;40,63;36;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;200147129;"Cato Journal";journal;"02733072";0,268;Q3;34;33;119;347;66;109;0,51;10,52;11,76;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,159;Q1;76;36;111;2634;185;108;1,45;73,17;28,79;10;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,410;Q2;39;44;120;1813;125;104;0,95;41,20;32,84;7;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q2)";"Social Sciences"
12;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,288;Q3;59;25;113;1412;89;95;0,87;56,48;32,61;0;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
13;29258;"Public Finance Review";journal;"10911421";0,372;Q2;38;35;101;1236;54;94;0,45;35,31;13,33;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;25468;"Public Personnel Management";journal;"00910260";0,255;Q3;53;31;94;1257;40;94;0,40;40,55;36,21;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
15;19700186811;"2010 IEEE International Conference on Technologies for Homeland Security, HST 2010";conference and proceedings;"-";0,128;-;13;0;95;0;65;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Law; Public Administration";"Social Sciences"
16;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,383;Q2;40;49;96;1888;86;92;0,74;38,53;21,57;4;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;51,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,269;Q3;35;26;86;1525;70;81;0,72;58,65;32,61;10;0;United States;Northern America;"Routledge";"1998-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;28107;"Administration in Social Work";journal;"03643107, 15444376";0,599;Q2;43;39;93;1563;77;80;0,57;40,08;71,43;7;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
20;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,220;Q3;30;40;80;1436;49;78;0,50;35,90;38,78;7;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,474;Q2;18;30;89;365;64;77;0,46;12,17;60,00;1;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
22;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";;-;25;20;78;605;49;76;0,37;30,25;26,47;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration";"Social Sciences"
23;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,956;Q1;50;28;78;1640;185;73;1,38;58,57;36,17;11;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
24;30035;"Administrative Law Review";journal;"00018368";0,405;Q2;32;0;83;0;40;71;0,58;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
25;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,128;Q1;97;23;71;1606;190;71;2,27;69,83;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
26;18100156705;"Innovation Journal";journal;"17153816";0,259;Q3;21;25;77;1051;76;71;0,58;42,04;52,38;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
27;5700168589;"Public Budgeting and Finance";journal;"02751100";0,612;Q2;38;23;72;865;47;68;0,81;37,61;34,15;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,238;Q3;38;25;79;938;45;67;0,54;37,52;70,97;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,412;Q1;59;23;74;1288;115;66;1,48;56,00;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
30;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,281;Q3;38;27;66;1391;41;65;0,62;51,52;44,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;16835;"Social Security Bulletin";journal;"00377910";0,562;Q2;28;17;59;467;47;57;0,83;27,47;50,00;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
32;4700152505;"Journal of Education Finance";journal;"00989495";0,378;Q2;19;12;56;698;30;53;0,38;58,17;22,73;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
33;5800169158;"Public Works Management and Policy";journal;"1087724X";0,394;Q2;30;24;65;686;29;53;0,41;28,58;34,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
34;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,115;Q4;18;19;62;771;23;52;0,34;40,58;55,81;5;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,319;Q1;210;19;56;1733;333;51;2,54;91,21;29,73;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
36;19700182202;"Proc. - 7th Web Information Systems and Applications Conference, WISA 2010, Workshop on Semantic Web and Ontology, SWON 2010, Workshop on Electronic Government Technology and Application, EGTA 2010";conference and proceedings;"-";0,107;-;5;0;45;0;5;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration";"Computer Science; Social Sciences"
37;17164;"Public Administration and Management";journal;"10870091";0,245;Q3;15;0;23;0;20;21;0,20;0,00;0,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
38;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,125;Q4;15;19;17;565;2;13;0,12;29,74;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
39;21100215947;"Homeland Security Affairs";journal;"1558643X";0,184;Q3;7;10;11;190;8;10;0,73;19,00;25,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
40;20500195003;"Proc. of 2011 Int. Workshop on Requirements Engineering for Electronic Voting Systems, REVOTE 2011 - In Conjunction with the 19th IEEE International Requirements Engineering Conference 2011, RE 2011";conference and proceedings;"-";0,157;-;5;0;10;0;7;8;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
41;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";;-;3;18;0;763;0;0;0,00;42,39;46,88;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting; Public Administration";"Business, Management and Accounting; Social Sciences"
42;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
