Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,473;Q2;30;66;123;2556;264;122;2,47;38,73;48,05;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
2;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;278;3569;260;265;1,07;39,66;49,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,326;Q3;26;79;184;3631;135;175;0,69;45,96;46,71;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
4;4100151705;"Informatics in Education";journal;"16485831";0,428;Q2;30;15;53;724;121;53;2,30;48,27;35,90;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;11600153664;"Filosofija, Sociologija";journal;"02357186";0,443;Q2;12;31;115;632;55;108;0,56;20,39;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;11700154706;"Pedagogika";journal;"13920340";0,193;Q3;9;68;212;1974;41;202;0,24;29,03;77,69;2;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
7;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,967;Q1;14;15;41;398;39;37;1,07;26,53;45,83;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,175;Q3;12;30;91;1126;29;82;0,19;37,53;25,53;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
9;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,168;Q4;13;44;136;1168;21;135;0,14;26,55;55,29;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
10;21100205746;"Logos (Lithuania)";journal;"08687692";0,285;Q1;7;78;272;1732;20;272;0,05;22,21;40,68;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;5800170451;"Politologija";journal;"13921681, 24246034";0,202;Q3;5;22;111;830;20;106;0,12;37,73;40,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,194;Q2;7;6;53;244;15;51;0,07;40,67;40,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,103;Q4;4;0;23;0;2;21;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
14;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,102;Q4;10;16;12;743;1;10;0,08;46,44;57,69;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;10;11;365;1;11;0,09;36,50;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,101;Q4;5;16;16;447;1;16;0,06;27,94;83,33;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100821129;"Problems of Education in the 21st Century (discontinued)";journal;"18227864, 25387111";;-;11;48;0;1545;0;0;0,00;32,19;53,13;0;0;Lithuania;Eastern Europe;"";"2017-2019";"Education";"Social Sciences"
