Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24430;"Journal of Petrology";journal;"14602415, 00223530";3,444;Q1;195;96;267;8084;1211;259;3,74;84,21;19,12;9;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,285;Q1;287;517;1648;29404;7034;1581;3,98;56,87;21,97;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,093;Q1;170;89;263;5993;1032;258;3,48;67,34;20,00;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,187;Q1;199;424;1101;20676;3237;1093;2,73;48,76;19,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,803;Q1;126;171;416;8108;982;404;2,07;47,42;18,59;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,765;Q1;97;23;51;1686;157;48;3,73;73,30;18,42;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,710;Q1;96;81;190;2101;398;182;2,34;25,94;19,08;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,688;Q1;115;91;186;2573;486;175;2,55;28,27;17,21;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,654;Q1;139;258;784;13632;1754;750;1,97;52,84;22,82;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28990;"Tectonophysics";journal;"00401951";1,479;Q1;202;431;690;27782;1614;652;2,07;64,46;20,86;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,385;Q1;103;222;609;8180;1221;591;1,72;36,85;24,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
12;28441;"Journal of Geodynamics";journal;"02643707";1,214;Q1;87;79;150;2988;313;146;2,00;37,82;15,25;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,195;Q1;153;145;175;7789;376;170;1,82;53,72;21,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,146;Q2;91;37;85;1148;114;82;1,40;31,03;17,65;12;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
15;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,126;Q2;110;48;171;3058;277;161;1,43;63,71;14,02;8;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
16;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,059;Q2;65;55;144;3104;214;137;1,00;56,44;18,23;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,034;Q2;39;30;82;785;93;77;1,30;26,17;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,988;Q2;61;24;96;1323;114;94;1,16;55,13;10,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
19;25163;"Geochemistry";journal;"00092819";0,886;Q2;69;35;64;2279;100;64;1,37;65,11;30,19;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,881;Q2;43;37;115;992;138;112;1,10;26,81;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;28435;"Journal of Applied Geophysics";journal;"09269851";0,873;Q2;100;111;171;3157;334;168;1,78;28,44;22,15;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
22;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,831;Q2;65;45;106;1732;151;104;1,14;38,49;19,39;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,786;Q2;61;24;48;1272;78;48;1,42;53,00;16,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,784;Q2;104;91;386;3623;492;369;1,01;39,81;19,68;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,742;Q2;67;64;226;2392;319;224;1,28;37,38;21,23;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;-;114;427;1857;11089;2165;1812;1,26;25,97;22,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
27;27906;"First Break";journal;"02635046, 13652397";0,625;Q2;47;67;316;660;311;313;0,99;9,85;13,61;1;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
28;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,584;Q2;57;20;69;961;76;68;0,94;48,05;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
29;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,578;Q2;110;123;491;3626;671;476;1,18;29,48;20,27;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
30;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,560;Q2;49;40;119;1262;115;118;1,01;31,55;19,66;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
31;19600161908;"Developments in Volcanology";book series;"1871644X";0,495;Q2;23;0;40;0;32;35;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
32;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,493;Q2;69;61;235;1412;216;227;0,79;23,15;29,82;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
33;4000151803;"Near Surface Geophysics";journal;"15694445";0,490;Q2;51;54;125;1974;130;117;1,00;36,56;13,29;9;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
34;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,397;Q3;32;12;79;419;38;79;0,55;34,92;29,73;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
36;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,360;Q3;55;118;201;4556;161;198;0,80;38,61;32,10;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
37;28447;"Journal of Seismic Exploration";journal;"09630651";0,346;Q3;29;24;74;336;36;72;0,48;14,00;4,65;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
38;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,341;Q3;45;60;148;1784;128;141;0,94;29,73;17,95;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,341;Q3;106;126;386;9978;236;78;0,44;79,19;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
40;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,335;Q3;36;21;64;455;37;64;0,64;21,67;26,67;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,294;-;30;153;230;2209;99;225;0,46;14,44;12,58;2;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
42;27945;"Geophysica";journal;"03674231";0,276;Q3;22;14;13;501;5;12;0,22;35,79;35,42;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
43;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,265;Q3;31;29;92;659;34;89;0,25;22,72;33,33;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
44;21100244626;"Quaderni di Geofisica";journal;"15902595";0,217;Q3;8;14;19;276;11;19;0,58;19,71;28,95;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
45;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,208;Q3;25;40;162;523;47;119;0,34;13,08;9,72;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
46;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,202;-;8;0;48;0;13;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
47;12600154748;"Proceedings of the 6th Conference on the Mechanical Behavior of Salt 'SALTMECH6' - The Mechanical Behavior of Salt - Understanding of THMC Processes in Salt";conference and proceedings;"-";0,174;-;13;0;55;0;13;53;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
48;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,125;-;13;30;82;463;4;82;0,05;15,43;32,50;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
49;12900154703;"Proceedings of the International Young Scholars' Symposium on Rock Mechanics - Boundaries of Rock Mechanics Recent Advances and Challenges for the 21st Century";conference and proceedings;"-";0,121;-;4;0;155;0;14;154;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
50;12600154738;"Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2006 - Eurock 2006 Multiphysics Coupling and Long Term Behaviour in Rock Mechanics";conference and proceedings;"-";0,120;-;8;0;55;0;8;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
51;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,117;Q4;11;8;87;276;7;85;0,00;34,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
52;12800154702;"Proceedings of the International Symposium on In-situ Rock Stress - In-situ Rock Stress Measurement, Interpretation and Application";conference and proceedings;"-";0,112;-;6;0;47;0;9;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
53;21100305305;"Saint Petersburg 2006 International Conference and Exhibition";conference and proceedings;"-";0,110;-;3;0;203;0;3;202;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
54;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,102;Q4;8;21;30;579;4;26;0,00;27,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
55;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,102;-;4;0;59;0;6;58;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
56;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,102;-;2;0;32;0;1;29;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
57;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;80;0;6;79;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
58;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
59;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,101;Q4;7;0;28;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
60;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
61;12600154743;"New Technological Solutions in Underground Mining International Mining Forum 2006";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
62;21100298631;"Vibroseis Workshop 2008: Vibroseis Acquisition and Processing a Half-Century Later: New Developments in Data Quality and Productivity";conference and proceedings;"-";0,101;-;3;0;19;0;3;18;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
63;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;1;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
64;21100305286;"Saint Petersburg 2008: Geosciences - From New Ideas to New Discoveries";conference and proceedings;"-";0,100;-;2;0;70;0;0;69;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
65;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;22;84;1011;81;79;0,86;45,95;28,36;2;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
66;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;28;86;1374;127;82;1,69;49,07;20,63;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
67;55140;"Official Publication - EuroSDR";journal;"02570505";;-;7;5;0;108;0;0;0,00;21,60;14,29;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
