Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,079;Q1;160;17;53;0;1104;53;21,76;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,781;Q1;121;14;32;0;545;32;19,95;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,692;Q1;331;35;125;9257;2056;125;15,75;264,49;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,753;Q1;260;237;1037;1581;4518;829;4,40;6,67;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,665;Q1;119;12;34;1171;251;29;8,71;97,58;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,409;Q1;105;63;224;1804;1105;215;4,94;28,63;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
7;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,123;Q1;288;339;916;10767;5266;780;5,34;31,76;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
8;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,879;Q1;264;484;1324;8884;7032;1045;4,72;18,36;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;20717;"Epidemiology";journal;"15315487, 10443983";2,104;Q1;198;143;431;3347;1585;295;3,47;23,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
10;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,096;Q1;251;188;551;6147;1873;496;2,64;32,70;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
11;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,074;Q1;251;218;581;8137;2314;500;3,69;37,33;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,939;Q1;215;450;1103;16886;5225;1022;4,49;37,52;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
13;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,938;Q1;142;142;321;4242;977;308;2,62;29,87;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
14;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,868;Q1;152;286;565;6077;1834;474;2,87;21,25;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,857;Q1;245;325;745;8333;2187;464;2,83;25,64;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,768;Q1;193;226;710;6701;2221;586;2,62;29,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;17665;"Preventive Medicine";journal;"10960260, 00917435";1,569;Q2;194;179;712;4653;2429;701;3,08;25,99;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,519;Q2;128;150;324;4011;1020;271;2,84;26,74;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,511;Q2;106;55;176;1629;527;174;2,77;29,62;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,357;Q2;75;52;114;1295;236;108;1,94;24,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
21;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,354;Q2;216;313;799;7367;1556;741;1,73;23,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
22;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,304;Q2;98;55;174;1782;487;158;2,74;32,40;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
23;28110;"BMC Medical Research Methodology";journal;"14712288";1,259;Q2;163;58;93;1644;294;93;2,26;28,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
24;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,134;Q2;122;145;245;4942;692;226;2,33;34,08;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
25;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,099;Q2;101;74;192;2288;424;175;2,00;30,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
26;22494;"Population Health Metrics";journal;"14787954";1,029;Q2;63;17;33;517;70;32;1,76;30,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
27;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,027;Q2;144;132;376;4636;944;375;2,06;35,12;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
28;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,022;Q2;123;177;435;4761;1015;422;2,02;26,90;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
29;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,996;Q2;99;76;224;3241;598;221;2,82;42,64;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
30;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,935;Q2;44;19;18;670;42;14;2,33;35,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
31;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,914;Q2;109;122;338;2909;679;291;1,95;23,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
32;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,870;Q3;88;86;258;2901;631;233;2,30;33,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,775;Q3;86;74;196;2731;434;194;2,01;36,91;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,757;Q3;138;122;499;3531;956;430;1,79;28,94;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
35;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,704;Q3;91;28;168;868;263;163;1,45;31,00;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
36;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q3;76;111;278;2820;444;277;1,60;25,41;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
37;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,606;Q3;103;98;121;2992;161;111;0,87;30,53;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
38;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,537;Q3;77;251;616;6158;552;487;0,74;24,53;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
39;13374;"Health Physics";journal;"15385159, 00179078";0,537;Q3;83;191;624;3021;542;539;0,82;15,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
40;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,497;Q3;104;39;90;1006;151;79;1,34;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q3); Health Information Management (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
41;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,468;Q3;72;37;78;1477;114;78;0,98;39,92;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
42;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,441;Q3;27;12;16;369;30;16;1,88;30,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q3)";"Medicine"
43;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,391;Q3;91;139;246;3820;327;211;1,29;27,48;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,388;Q3;67;54;184;1677;206;180;0,91;31,06;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Physiology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,387;Q3;42;24;56;632;58;53;0,90;26,33;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
46;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,384;Q3;131;267;395;157;454;368;1,03;0,59;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,311;Q4;72;46;116;1685;95;73;0,88;36,63;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
48;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,289;Q4;162;59;45;1809;39;23;0,87;30,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q2); Health Policy (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Epidemiology (Q4)";"Medicine; Neuroscience"
49;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,271;Q4;41;69;204;1780;167;172;0,51;25,80;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
50;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,261;Q4;58;35;27;1154;32;26;1,19;32,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q3); Epidemiology (Q4)";"Medicine"
51;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,210;Q4;16;25;78;565;37;69;0,49;22,60;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
52;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,181;Q4;52;45;226;231;118;213;0,50;5,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
53;130019;"Vascular Disease Prevention";journal;"15672700";0,165;Q4;8;53;41;3480;20;41;0,49;65,66;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine"
54;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;55;117;820;24;106;0,24;14,91;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,147;-;36;234;758;45;165;739;0,22;0,19;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,142;Q4;11;15;59;254;11;59;0,12;16,93;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,137;Q4;38;87;271;395;69;222;0,25;4,54;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;51313;"Infektoloski Glasnik";journal;"13312820";0,129;Q4;8;30;80;652;8;69;0,12;21,73;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
59;21100212900;"Global Heart";journal;"22118179, 22118160";0,119;Q4;50;22;23;543;2;16;0,09;24,68;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
60;21419;"Indian journal of public health";journal;"0019557X";0,119;-;35;46;129;69;22;116;0,15;1,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,116;-;15;173;524;1076;44;523;0,07;6,22;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
62;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,112;Q4;14;20;63;264;2;63;0,00;13,20;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
63;3200147836;"Norsk Epidemiologi";journal;"08032491";0,105;Q4;23;20;25;470;2;22;0,08;23,50;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
64;145445;"HIV and AIDS Review";journal;"17301270";0,101;Q4;10;45;30;782;0;30;0,00;17,38;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
65;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
66;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";;-;189;191;0;4500;0;0;0,00;23,56;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine; Epidemiology; Nephrology; Transplantation";"Medicine"
67;5700191215;"Infectious Agents and Cancer";journal;"17509378";;-;47;9;0;221;0;0;0,00;24,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cancer Research; Epidemiology; Infectious Diseases; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;19;64;586;77;63;1,20;30,84;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
69;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";;-;45;60;0;1293;0;0;0,00;21,55;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology";"Medicine"
70;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";;-;64;35;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education; Epidemiology; Medicine (miscellaneous); Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
