Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,269;Q2;35;15;16;820;56;16;3,50;54,67;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
2;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,923;Q1;62;21;43;724;122;43;2,97;34,48;United States;Northern America;"Springer US";"2000, 2003-2023";"Education (Q1); E-learning (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Social Sciences"
3;3200147702;"Electronic Government";journal;"17407494, 17407508";0,295;Q2;39;29;60;956;173;60;2,88;32,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,634;Q1;114;40;136;1253;305;131;2,14;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
6;17645;"Computers and Education";journal;"03601315";0,942;Q1;232;57;152;1996;375;147;2,08;35,02;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
7;16965;"Internet and Higher Education";journal;"10967516";0,581;Q1;117;24;72;843;138;70;2,00;35,13;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
8;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;14;44;320;72;37;1,79;22,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
9;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,710;Q1;64;33;107;170;170;106;1,62;5,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;15681;"Journal of Digital Information";journal;"13687506";0,508;Q1;27;6;43;270;98;42;1,62;45,00;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
11;200147108;"Distance Education";journal;"14750198, 01587919";0,575;Q1;69;24;43;771;57;36;1,27;32,13;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
12;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,260;Q3;111;87;178;2475;212;166;1,26;28,45;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
13;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,472;Q1;38;18;55;466;91;39;1,22;25,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
14;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,461;Q2;119;70;205;1685;283;193;1,13;24,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
15;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;44;78;1325;68;75;0,85;30,11;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
16;144671;"Reference Services Review";journal;"00907324";0,620;Q1;43;51;139;816;132;139;0,83;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;14735;"Government Information Quarterly";journal;"0740624X";0,366;Q2;133;27;135;790;142;109;0,81;29,26;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); E-learning (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;145681;"Interactive Learning Environments";journal;"10494820";0,270;Q2;68;17;21;504;17;20;0,81;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
19;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,214;Q3;24;28;68;587;49;66;0,74;20,96;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
20;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,265;Q3;90;28;95;760;78;86;0,68;27,14;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
21;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,189;Q4;25;36;103;948;57;97;0,67;26,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q4)";"Engineering; Social Sciences"
22;13460;"Learning Environments Research";journal;"15731855, 13871579";0,421;Q2;47;16;49;551;74;49;0,64;34,44;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
23;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,255;Q3;24;26;73;466;55;64;0,61;17,92;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;144955;"Education and Information Technologies";journal;"13602357";0,160;Q4;76;27;24;793;14;23;0,58;29,37;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
25;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,354;Q2;54;43;106;1319;70;93;0,54;30,67;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
26;21451;"Journal of Interactive Online Learning";journal;"15414914";0,339;Q2;40;21;57;535;30;56;0,53;25,48;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
27;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,258;Q3;56;18;54;818;37;49;0,47;45,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
28;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,393;Q2;16;14;35;123;15;28;0,43;8,79;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
29;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,207;Q3;22;45;57;575;23;54;0,40;12,78;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
30;12000154349;"International Journal of Information and Communication Technology Education";journal;"15501337, 15501876";0,179;Q4;21;28;26;554;10;26;0,38;19,79;United States;Northern America;"IGI Publishing";"2005-2023";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
31;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;11;27;134;11;25;0,35;12,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
32;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,199;Q3;26;18;56;557;21;56;0,34;30,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
33;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,173;Q4;23;40;35;508;10;35;0,31;12,70;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q3); Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
34;12695;"International Review of Education";journal;"15730638, 00208566";0,254;Q3;46;25;83;683;31;74;0,31;27,32;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
35;12749;"International Information and Library Review";journal;"10959297, 10572317";0,275;Q2;30;29;137;632;41;136;0,30;21,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
36;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,214;Q3;17;0;34;0;6;27;0,27;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
37;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,123;Q4;26;40;110;1175;23;107;0,25;29,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
38;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,102;Q4;34;25;41;893;10;41;0,24;35,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
39;56074;"Human IT";journal;"14021501";0,103;Q4;10;8;21;144;4;18;0,19;18,00;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
40;145256;"Australian Educational Computing";journal;"08169020";0,140;Q4;16;13;32;153;4;28;0,17;11,77;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
41;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,129;Q4;20;34;79;145;4;75;0,09;4,26;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Marketing (Q3); E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
42;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,102;Q4;11;17;72;118;3;56;0,02;6,94;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
43;14789;"Information Technology for Development";journal;"15540170, 02681102";0,230;Q3;52;0;19;0;26;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
44;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;14;0;504;0;0;0,00;36,00;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
45;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";;-;22;33;0;822;0;0;0,00;24,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications; E-learning; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
46;19400157202;"International Journal of Web-Based Learning and Teaching Technologies";journal;"15481107, 15481093";;-;18;17;0;497;0;0;0,00;29,24;United States;Northern America;"IGI Publishing";"2006-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
47;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";;-;24;1;0;26;0;0;0,00;26,00;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
48;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";;-;23;7;0;79;0;0;0,00;11,29;United States;Northern America;"IEEE Education Society";"2006-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
