Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,913;Q2;48;71;205;858;110;205;0,63;12,08;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;26336;"Geologia Croatica";journal;"1330030X";0,498;Q2;31;11;42;462;24;42;0,46;42,00;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;29731;"Acta Adriatica";journal;"00015113, 18460453";0,434;Q2;26;19;16;960;14;16;0,00;50,53;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
4;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,399;Q2;67;154;415;3834;307;395;0,74;24,90;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,381;Q2;54;93;199;2459;219;196;1,00;26,44;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,324;Q2;51;49;116;1128;90;113;0,71;23,02;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,295;Q2;80;59;152;1549;114;149;0,79;26,25;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;21175;"Natura Croatica";journal;"13300520";0,291;Q3;23;28;70;913;18;70;0,30;32,61;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;32878;"Collegium Antropologicum";journal;"03506134";0,265;Q2;49;164;405;4175;251;403;0,58;25,46;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
10;16606;"Tekstil (discontinued)";journal;"04925882";0,255;Q2;13;118;148;761;26;144;0,18;6,45;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
11;27790;"Metalurgija";journal;"05435846";0,239;Q2;34;54;135;533;29;135;0,23;9,87;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,234;Q3;29;32;95;607;30;92;0,25;18,97;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;21233;"Management";journal;"18463363, 13310194";0,221;Q2;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
14;16523;"Tourism";journal;"18491545, 13327461";0,209;Q3;30;27;87;986;21;87;0,27;36,52;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,198;Q3;28;40;92;1005;40;78;0,49;25,13;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
16;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;53;155;1727;22;149;0,15;32,58;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;72;217;2024;51;210;0,23;28,11;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,188;Q3;11;22;59;575;6;58;0,09;26,14;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
19;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,180;Q3;67;41;101;1166;62;101;0,82;28,44;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,166;Q3;9;49;104;1233;17;104;0,19;25,16;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
21;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,154;Q3;9;33;69;927;27;69;0,37;28,09;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
22;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,149;Q4;36;61;116;1347;10;116;0,06;22,08;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,144;Q4;30;23;44;786;15;44;0,24;34,17;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;26545;"Acta Medica Croatica";journal;"13300164";0,143;Q3;19;93;176;2173;59;171;0,31;23,37;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
25;51313;"Infektoloski Glasnik";journal;"13312820";0,142;Q4;8;18;89;425;7;77;0,05;23,61;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
