Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,030;Q1;120;61;200;2436;731;176;4,00;39,93;40,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,884;Q1;112;163;495;3419;1368;383;2,47;20,98;48,72;84;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
3;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,681;Q1;54;0;14;0;70;14;1,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
4;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,587;Q1;88;19;119;404;377;119;2,72;21,26;52,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;77689;"Experimental Dermatology, Supplement";journal;"14791250";1,564;Q1;21;0;8;0;61;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2002-2004";"Dermatology (Q1)";"Medicine"
6;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,513;Q1;204;633;1636;13302;4936;1055;2,94;21,01;39,70;140;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,201;Q1;117;116;341;5268;1006;324;2,87;45,41;37,64;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,064;Q1;133;125;256;5083;847;238;3,04;40,66;36,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
9;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,056;Q1;56;44;96;743;227;86;2,11;16,89;29,41;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,973;Q1;87;178;386;4015;820;349;1,87;22,56;38,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
11;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,937;Q1;82;60;159;2408;490;153;2,38;40,13;37,18;8;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,903;Q1;107;55;148;2518;491;139;3,11;45,78;46,84;12;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24264;"BMC Dermatology";journal;"14715945";0,855;Q1;43;6;41;166;92;41;2,00;27,67;45,24;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
14;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,738;Q1;78;249;695;3774;911;568;1,21;15,16;44,89;65;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,728;Q1;71;52;174;1020;308;160;1,58;19,62;43,09;12;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
16;24862;"Journal of Dermatological Treatment";journal;"09546634";0,700;Q2;63;69;217;1524;355;189;1,32;22,09;43,75;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q2)";"Medicine"
17;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,690;Q2;81;66;129;1368;283;126;2,15;20,73;34,68;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
18;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,668;Q2;109;240;646;3459;1131;619;1,62;14,41;49,46;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
19;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,653;Q2;108;354;1004;7145;1352;740;1,21;20,18;39,21;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
20;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,624;Q2;84;234;464;3260;575;356;1,06;13,93;50,37;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,611;Q2;88;263;766;2543;1052;529;1,23;9,67;40,51;31;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
22;15774;"Mycoses";journal;"09337407, 14390507";0,590;Q2;87;104;284;2311;456;271;1,64;22,22;41,24;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
23;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,585;Q2;61;63;215;961;271;197;1,11;15,25;42,03;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;22474;"Leprosy Review";journal;"03057518";0,557;Q2;51;74;153;1075;164;106;1,11;14,53;40,71;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
25;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,415;Q2;83;53;113;1334;117;87;1,02;25,17;34,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
26;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,375;Q2;84;40;111;1086;162;106;1,20;27,15;25,53;6;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
27;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,325;Q2;72;177;426;3185;363;368;0,94;17,99;28,44;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
28;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,224;Q3;77;42;105;1487;87;104;0,66;35,40;46,40;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,191;Q3;61;60;58;1174;33;46;0,57;19,57;40,82;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q3)";"Medicine"
30;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,187;Q3;41;0;58;0;31;50;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;6200180179;"Expert Review of Dermatology";journal;"17469872";0,150;Q3;23;85;76;4783;22;76;0,29;56,27;34,67;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
32;4500151403;"Wounds UK";journal;"17466814";0,132;Q3;22;72;66;1216;10;42;0,15;16,89;62,67;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
33;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,116;Q4;3;15;19;184;3;15;0,16;12,27;45,45;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
34;145362;"Dermatologica Sinica";journal;"10278117";0,106;Q4;23;54;100;889;2;100;0,02;16,46;37,61;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
