Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,813;Q1;30;22;93;1214;360;92;3,18;55,18;36,00;0;4;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,477;Q1;7;6;34;369;20;14;0,45;61,50;35,71;0;1;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,390;Q2;26;75;224;3759;344;213;1,27;50,12;45,83;0;32;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
4;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,293;Q1;14;48;108;2346;242;108;2,12;48,88;50,00;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,281;Q2;29;82;304;4530;431;286;1,73;55,24;55,17;0;52;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,277;Q3;10;33;71;2244;109;71;1,35;68,00;47,50;0;16;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,267;Q3;8;17;62;956;121;62;1,64;56,24;63,64;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";0,256;Q2;2;0;39;0;15;35;0,28;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,247;Q3;8;20;61;1101;73;58;1,26;55,05;51,67;0;13;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q3;12;56;131;1620;53;128;0,38;28,93;63,10;0;12;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
