Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,622;Q1;17;28;69;1557;142;69;2,19;55,61;30,95;1;11;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;5600153109;"Sociologica";journal;"19718853";0,542;Q2;18;0;110;0;235;108;1,78;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q2)";"Social Sciences"
3;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q2;10;14;41;830;58;41;1,46;59,29;33,33;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
4;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,339;Q2;7;23;99;622;70;99;0,75;27,04;56,25;0;1;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,287;Q2;6;48;132;1917;65;120;0,43;39,94;58,90;0;27;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,285;Q2;19;22;198;1308;210;193;0,98;59,45;54,29;0;15;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
7;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,257;Q3;9;39;91;1284;76;84;0,60;32,92;46,03;0;25;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q3;4;40;113;1333;36;106;0,34;33,33;44,74;0;2;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q3;12;25;78;770;47;76;0,55;30,80;73,91;0;11;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,208;Q3;8;0;62;0;19;55;0,36;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;5700167216;"Stato e Mercato";journal;"03929701";0,203;Q3;20;12;42;599;26;41;0,70;49,92;52,38;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;21100813711;"Ragion Pratica";journal;"17202396";0,195;Q3;5;30;71;1413;13;71;0,15;47,10;41,38;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,193;Q3;6;17;115;640;57;114;0,27;37,65;68,00;0;8;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
14;21101079126;"Tecnoscienza";journal;"20383460";0,182;Q3;5;17;50;670;27;48;0,58;39,41;50,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Social Sciences"
15;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,170;Q3;14;46;120;1274;44;112;0,38;27,70;50,00;0;11;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
16;21100222908;"Filosofia Politica";journal;"03947297";0,168;Q3;4;31;93;1465;9;87;0,09;47,26;31,25;0;2;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21101060203;"Interdisciplinary Political Studies";journal;"20398573";0,166;Q3;6;5;56;249;29;55;0,43;49,80;14,29;0;4;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q3;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;26486;"Sociologia del Lavoro";journal;"03925048";0,146;Q4;7;24;112;1240;40;108;0,28;51,67;52,94;0;18;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;5600153144;"Polis";journal;"11209488";0,142;Q4;13;19;115;1106;45;111;0,30;58,21;61,29;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
21;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,140;Q4;5;42;86;1063;21;86;0,26;25,31;40,35;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
22;21101121705;"Nuova Antologia Militare";journal;"27049795";0,137;Q4;2;72;197;2857;21;182;0,08;39,68;25,93;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q4;3;14;35;847;19;31;0,24;60,50;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,118;Q4;6;0;88;0;21;73;0,13;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,118;Q4;6;25;57;1044;13;56;0,20;41,76;78,38;0;14;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,118;Q4;3;13;89;809;4;87;0,03;62,23;58,33;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100259514;"Confluenze";journal;"20360967";0,117;Q4;4;25;166;647;23;165;0,09;25,88;43,48;0;5;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;44,74;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;16583;"Quaderni Storici";journal;"03016307";0,104;Q4;12;6;109;319;17;106;0,14;53,17;25,00;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,103;Q4;4;33;70;1256;8;69;0,15;38,06;60,00;0;3;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;21100980650;"Asia Maior";journal;"23852526";0,101;Q4;4;0;70;0;6;66;0,06;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21101039070;"Montesquieu.it";journal;"24214124";0,101;Q4;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100786380;"Perspectives on Federalism";journal;"20365438";0,101;Q4;6;0;26;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;18035;"Sociologia (Italy)";journal;"00380156";0,101;Q4;5;0;145;0;5;88;0,05;0,00;0,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
35;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,100;Q4;5;16;79;774;2;78;0,04;48,38;62,50;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;49;89;1776;6;89;0,09;36,24;42,86;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
