Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,876;Q1;131;198;762;5032;3984;620;5,90;25,41;56,68;1;116;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,146;Q1;43;4;17;0;164;17;6,82;0,00;65,63;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,125;Q1;97;286;894;6269;1861;608;2,07;21,92;44,06;20;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,013;Q1;113;123;364;4300;819;350;2,02;34,96;44,71;35;45;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,894;Q1;122;196;512;5272;1049;422;1,91;26,90;35,79;20;24;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,852;Q2;53;36;126;1296;312;110;2,48;36,00;45,10;4;16;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,738;Q2;99;115;424;4366;861;397;2,22;37,97;41,27;4;60;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
8;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q2;37;0;34;0;40;31;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;21100201787;"Danish Medical Journal";journal;"22451919";0,452;Q2;56;96;442;5552;551;432;1,29;57,83;45,94;0;33;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;17492;"Neuroendocrinology Letters";journal;"0172780X";0,302;Q3;72;75;339;2565;293;333;0,71;34,20;48,23;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
