Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";18,857;-;440;281;618;7627;11542;522;18,65;27,14;34,32;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,601;-;467;167;561;8289;8363;410;14,01;49,63;34,74;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,842;Q1;254;108;345;15017;4924;331;13,94;139,05;29,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;80;224;6589;2740;214;10,51;82,36;33,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,393;Q1;210;114;350;5879;3394;314;9,27;51,57;37,02;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,031;Q1;288;393;1259;11845;11241;1037;8,95;30,14;42,69;119;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,622;Q1;182;36;142;4191;1398;133;9,58;116,42;44,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,724;Q1;353;540;1542;15409;10802;1264;6,59;28,54;39,97;100;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,361;Q1;276;618;1912;18106;11622;1611;5,86;29,30;42,15;195;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,621;Q1;77;34;85;3038;440;72;5,89;89,35;41,74;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;347;937;13968;4714;792;4,58;40,25;40,52;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
12;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,126;Q1;201;215;841;7552;4476;759;5,04;35,13;40,56;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21245;"International Immunology";journal;"14602377, 09538178";2,003;-;148;77;299;3325;1126;292;3,40;43,18;36,42;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
14;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,978;Q1;171;205;676;9608;3109;541;4,40;46,87;40,94;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;20813;"Immunology";journal;"00192805, 13652567";1,941;Q1;157;116;577;6730;2500;574;4,21;58,02;42,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,671;Q1;156;180;657;8267;2756;652;4,10;45,93;41,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,599;Q1;103;145;439;3970;1636;376;4,05;27,38;49,61;40;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;20186;"Transfusion";journal;"00411132, 15372995";1,413;Q1;150;414;1229;10445;3577;990;2,90;25,23;43,50;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,356;Q1;124;75;187;3688;675;184;3,82;49,17;47,00;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,276;Q2;114;123;373;5258;1257;345;3,59;42,75;47,16;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q2;85;99;303;2197;685;226;2,12;22,19;37,50;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;21100241668;"Pathogens and Disease";journal;"2049632X";1,054;Q2;118;157;376;6993;1071;372;3,07;44,54;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,882;Q2;109;160;565;3300;1385;468;2,39;20,63;51,65;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
24;20688;"Autoimmunity";journal;"08916934, 1607842X";0,834;Q2;81;67;268;4064;768;262;3,18;60,66;47,59;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,829;Q2;2;0;26;0;16;8;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,793;Q2;71;93;256;5127;657;217;2,93;55,13;32,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q2;71;67;207;1086;364;189;1,78;16,21;42,47;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
28;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,770;Q2;68;91;274;2652;529;265;1,73;29,14;41,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Immunology and Allergy (Q2); Ophthalmology (Q2)";"Medicine"
29;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,762;Q3;65;152;375;7690;711;299;1,98;50,59;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
30;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,760;Q3;65;72;165;3480;393;162;1,83;48,33;36,21;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
31;20737;"Clinical and Molecular Allergy";journal;"14767961";0,757;Q3;42;8;40;296;107;39;2,63;37,00;30,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21100775663;"HLA";journal;"20592302, 20592310";0,675;Q3;107;203;598;3903;1147;510;2,18;19,23;44,13;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,659;Q3;56;73;215;4894;444;187;2,27;67,04;36,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
34;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,644;Q3;45;32;143;995;200;124;1,48;31,09;43,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
35;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,639;Q3;49;19;48;550;108;45;2,17;28,95;36,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
36;11700154623;"Pediatric Rheumatology";journal;"15460096";0,509;Q3;55;39;84;1084;174;82;1,83;27,79;49,16;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
37;21100398775;"Clinical and Translational Allergy";journal;"20457022";0,468;Q3;52;25;18;1062;18;17;1,00;42,48;41,39;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q3)";"Medicine"
38;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,393;Q3;61;145;287;5493;430;286;1,49;37,88;38,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,382;Q3;30;9;35;393;59;35;1,57;43,67;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;4700152238;"Sahara J";journal;"17290376";0,295;Q3;34;38;67;1436;67;67;0,53;37,79;57,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
41;130104;"Journal of Autoimmune Diseases";journal;"17402557";0,244;Q3;19;0;4;0;7;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2009";"Immunology and Allergy (Q3)";"Medicine"
42;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,227;Q4;48;40;124;847;107;120;0,77;21,18;35,71;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,138;Q4;17;15;15;304;5;13;0,50;20,27;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
44;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,137;Q4;4;0;41;0;8;41;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
45;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q4;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
46;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;2;0;26;0;0;0,00;13,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
47;21100870666;"Immunological Medicine";journal;"25785826";;-;22;64;136;1336;54;134;0,33;20,88;24,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
