Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,977;Q1;35;21;73;1030;124;66;1,40;49,05;19,12;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,743;Q1;40;29;122;2543;191;121;1,37;87,69;20,65;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,430;-;3;0;15;0;11;13;0,73;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
4;29791;"Moravian Geographical Reports";journal;"12108812";0,408;Q2;27;24;70;1521;144;70;1,68;63,38;44,44;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,344;Q2;17;20;58;966;42;56;0,70;48,30;25,00;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;27649;"Geografie-Sbornik CGS";journal;"12120014";0,290;Q3;27;24;78;1330;82;76;1,14;55,42;30,51;2;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,277;Q3;14;51;57;3745;30;53;0,51;73,43;34,48;3;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,267;Q3;26;41;113;1323;120;113;1,06;32,27;27,59;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
9;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,210;Q3;10;30;61;856;29;60;0,39;28,53;41,56;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,160;Q4;5;31;70;403;17;70;0,30;13,00;26,53;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
11;21100218530;"Bulletin Mineralogicko-Petrologickeho Oddeleni Narodniho Muzea v Praze";journal;"12110329, 18046495";0,120;Q4;11;0;105;0;63;100;0,75;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2012-2016";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
12;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";;-;7;27;0;1009;0;0;0,00;37,37;16,95;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
13;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";;-;4;13;0;208;0;0;0,00;16,00;22,22;0;0;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology";"Earth and Planetary Sciences"
