Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,433;Q1;47;29;82;1026;78;70;0,45;35,38;75,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
2;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;82;277;830;274;243;1,13;10,12;34,81;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
3;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,240;Q2;30;23;48;83;33;40;0,55;3,61;81,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
4;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,163;-;24;75;229;1089;35;186;0,17;14,52;73,24;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
5;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,157;-;18;29;75;584;13;47;0,14;20,14;65,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
6;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,150;Q2;17;17;47;562;8;43;0,17;33,06;77,78;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
7;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q3;4;0;79;0;6;67;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
8;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,103;Q4;34;107;310;307;29;8;0,09;2,87;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
9;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,103;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;17700155305;"InfoKara";journal;"10219056";;-;6;27;130;335;3;82;0,01;12,41;39,53;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
