Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,262;Q1;115;86;268;3502;765;268;2,72;40,72;35,94;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,160;Q1;98;155;437;5399;992;437;2,26;34,83;36,54;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,888;Q1;96;130;414;4465;951;414;2,37;34,35;39,43;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,733;Q2;74;102;295;2079;494;292;1,56;20,38;32,09;8;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,608;Q2;78;134;308;4399;467;305;1,37;32,83;38,27;3;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,553;Q2;83;253;839;7656;1225;839;1,38;30,26;40,39;8;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,553;Q2;39;80;182;0;168;179;0,80;0,00;38,18;7;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,460;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,450;Q3;56;34;62;1382;87;62;1,40;40,65;35,36;6;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,390;Q2;85;353;717;7348;920;701;1,12;20,82;32,80;46;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,382;Q2;52;55;60;1372;67;53;1,12;24,95;34,78;6;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
12;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,375;Q2;56;72;166;1598;166;162;0,96;22,19;32,26;6;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
13;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,362;Q2;47;207;294;4176;213;294;0,72;20,17;19,28;10;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,353;Q2;75;164;459;4462;617;456;1,32;27,21;27,45;13;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,309;Q3;41;64;185;1738;149;184;0,81;27,16;42,44;11;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,285;Q3;62;51;9;2063;8;8;0,89;40,45;44,87;9;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
17;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q2;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,245;Q3;47;109;238;2259;167;238;0,71;20,72;42,47;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,244;Q3;56;52;169;127;90;155;0,50;2,44;31,10;6;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;4000151608;"Psychiatry Investigation";journal;"17383684";0,239;Q3;52;49;112;1752;58;107;0,50;35,76;33,79;7;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
21;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,220;Q3;38;40;41;926;38;41;0,93;23,15;29,26;3;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
22;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,203;Q3;28;129;383;343;186;359;0,49;2,66;26,31;3;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,197;Q3;9;22;60;448;18;60;0,22;20,36;30,61;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
24;74673;"Korean Journal of Dermatology";journal;"04944739";0,181;Q3;15;231;925;3619;176;924;0,18;15,67;35,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
25;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,171;Q3;48;45;40;372;10;40;0,25;8,27;17,80;4;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,169;Q3;41;130;326;2857;114;322;0,41;21,98;28,47;8;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
27;67314;"Annals of Dermatology";journal;"10139087";0,142;Q3;49;104;167;1809;33;166;0,20;17,39;38,38;4;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
28;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,140;Q3;40;22;61;691;14;55;0,25;31,41;65,71;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
29;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,140;Q3;36;166;641;3610;134;640;0,20;21,75;24,17;32;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
30;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,139;Q3;42;29;34;1112;4;32;0,17;38,34;37,89;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
31;19400157274;"Journal of Breast Cancer";journal;"17386756";0,134;Q4;48;62;88;1578;30;85;0,34;25,45;39,44;0;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,126;Q3;61;111;64;3097;16;63;0,25;27,90;26,70;13;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
33;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;103;413;2186;37;413;0,10;21,22;38,99;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,122;Q4;6;21;29;552;2;29;0,07;26,29;35,45;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
35;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,119;Q4;30;87;82;1554;12;69;0,15;17,86;24,52;5;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q4)";"Medicine"
36;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,119;Q4;35;109;181;2196;26;178;0,14;20,15;39,32;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,117;Q3;29;87;93;1854;11;81;0,12;21,31;40,07;1;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
38;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,113;Q4;21;125;251;3219;27;249;0,11;25,75;25,84;2;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;49;353;1;49;0,04;27,15;18,18;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,101;Q4;3;8;16;119;0;16;0,00;14,88;36,84;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
41;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;17;34;328;1;34;0,04;19,29;28,57;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
42;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";;-;34;164;0;3004;0;0;0,00;18,32;28,09;2;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery";"Medicine"
43;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;162;0;4461;0;0;0,00;27,54;40,62;10;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
44;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";;-;41;34;0;593;0;0;0,00;17,44;40,94;1;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
45;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";;-;36;44;0;937;0;0;0,00;21,30;26,86;6;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology; Neurology (clinical); Urology";"Medicine; Neuroscience"
46;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";;-;37;40;0;844;0;0;0,00;21,10;22,60;0;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research; Gastroenterology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";;-;44;238;0;4395;0;0;0,00;18,47;31,30;18;0;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine";"Medicine"
48;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";;-;37;12;0;171;0;0;0,00;14,25;29,27;1;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
49;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;62;166;1329;202;166;1,15;21,44;34,40;9;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
50;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";;-;51;24;0;653;0;0;0,00;27,21;32,95;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
