Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19624;"Archives of Virology";journal;"03048608, 14328798";0,898;Q1;130;207;569;6531;1270;561;1,92;31,55;33,58;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;19036;"Protoplasma";journal;"16156102, 0033183X";0,868;Q1;89;61;155;2703;297;154;1,68;44,31;36,21;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,798;Q2;72;8;112;788;255;110;2,04;98,50;16,67;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,612;Q1;109;385;618;3930;711;532;0,94;10,21;15,01;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,537;Q2;97;29;111;1004;185;104;1,56;34,62;60,29;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;210;407;2858;592;404;1,46;13,61;18,48;14;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,317;Q2;62;199;710;4734;537;598;0,64;23,79;30,60;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,226;Q3;21;24;58;854;62;50;0,61;35,58;36,49;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,196;Q3;47;95;390;2421;187;341;0,38;25,48;23,66;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,163;Q3;13;30;123;1205;31;102;0,31;40,17;22,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
11;25273;"Bulletin on Narcotics";journal;"0007523X";0,153;Q3;18;2;32;30;24;29;0,65;15,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,145;Q4;15;20;81;530;23;74;0,16;26,50;20,34;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,145;Q3;2;1;8;0;2;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
14;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q3;10;48;132;902;12;117;0,09;18,79;32,53;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
15;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,142;Q3;24;77;330;1784;64;262;0,16;23,17;13,01;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
16;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,135;Q3;7;17;64;280;5;50;0,10;16,47;26,32;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q3)";"Medicine"
17;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q3)";"Medicine"
18;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,116;Q3;5;15;68;342;3;56;0,07;22,80;28,57;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;69812;"Thermology International";journal;"1560604X";0,116;Q4;16;13;40;1696;20;37;0,70;130,46;45,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
20;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,115;Q4;11;85;328;884;30;274;0,11;10,40;17,12;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,111;Q4;8;21;95;437;7;83;0,09;20,81;16,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;52;196;629;7;176;0,02;12,10;21,31;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
23;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
24;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18500159000;"Journal fur Menopause";journal;"10256873";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
26;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;0;47;0;0;47;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
28;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,100;Q4;7;25;104;731;3;88;0,04;29,24;17,95;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
29;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";;-;5;25;0;488;0;0;0,00;19,52;24,32;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology; Hepatology";"Medicine"
30;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;30;151;456;9;119;0,07;15,20;28,13;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
31;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";;-;5;21;0;366;0;0;0,00;17,43;20,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
