Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;21100223108;"Natural Computing Series";book series;"16197127";0,102;Q4;23;0;110;0;54;11;0,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
65;145549;"ITNOW";trade journal;"17465702";0,103;Q4;8;71;248;35;14;233;0,06;0,49;16,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
64;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,106;-;3;0;15;0;8;14;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
63;22705;"Konstruktion";journal;"07205953";0,125;Q4;8;221;728;392;14;675;0,02;1,77;11,94;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
62;21100338751;"ECTA 2014 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications";conference and proceedings;"-";0,136;-;4;0;29;0;9;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
61;21100412725;"UNCECOMP 2015 - 1st ECCOMAS Thematic Conference on Uncertainty Quantification in Computational Sciences and Engineering";conference and proceedings;"-";0,137;-;5;0;36;0;11;35;0,31;0,00;0,00;0;0;Greece;Western Europe;"";"";"Mechanical Engineering";"Engineering"
60;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,138;Q4;23;22;70;639;46;70;0,52;29,05;22,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
59;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,144;Q4;19;24;43;656;34;43;0,58;27,33;25,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
58;21100338356;"EAGE Workshop on High Performance Computing for Upstream 2014";conference and proceedings;"-";0,147;-;4;0;17;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
57;21100338779;"SECRYPT 2014 - Proceedings of the 11th International Conference on Security and Cryptography, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,185;-;8;0;42;0;29;40;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
56;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,187;Q4;35;91;237;2334;231;223;0,94;25,65;18,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
55;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,201;Q4;48;10;26;310;19;24;0,73;31,00;20,83;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q3); Engineering (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
54;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,212;Q4;17;18;49;612;46;49;0,67;34,00;2,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
53;21100199795;"Algorithms";journal;"19994893";0,217;Q4;51;137;204;4689;236;198;1,13;34,23;28,79;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
52;12324;"Computer Systems Science and Engineering";journal;"02676192";0,252;Q4;30;42;110;1261;113;105;1,22;30,02;22,61;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
51;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,262;Q4;52;74;127;2709;194;124;1,26;36,61;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,281;Q3;52;90;245;3225;209;223;0,80;35,83;21,34;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
49;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,282;Q3;80;398;784;13889;1196;739;1,55;34,90;21,31;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;21100790723;"Computability";journal;"22113576, 22113568";0,284;Q3;12;13;32;304;25;31;0,80;23,38;12,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,287;Q3;64;29;302;507;225;271;0,67;17,48;38,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;12981;"Kybernetes";journal;"0368492X";0,290;Q3;53;103;297;5125;344;296;1,19;49,76;32,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
45;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,295;Q3;470;20945;65724;417553;69876;61533;0,98;19,94;26,13;167;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,296;Q3;36;75;153;2284;105;149;0,61;30,45;27,49;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
43;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,299;Q3;21;57;138;908;181;138;1,57;15,93;42,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;28474;"Fundamenta Informaticae";journal;"01692968";0,332;Q3;72;156;500;4522;496;469;1,00;28,99;23,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
41;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,335;Q3;25;30;92;902;106;92;1,16;30,07;15,00;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
40;26138;"Parallel Computing";journal;"01678191";0,351;Q3;71;53;205;1507;323;190;1,43;28,43;15,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,357;Q3;58;64;298;1806;396;272;1,44;28,22;27,22;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;28455;"Computational Complexity";journal;"14208954, 10163328";0,381;Q3;41;24;61;825;56;57;0,93;34,38;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,381;Q3;57;90;153;2785;138;145;0,98;30,94;14,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
36;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,391;Q3;41;99;210;3401;292;210;1,21;34,35;17,41;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,407;Q3;81;270;733;8442;1596;723;1,88;31,27;21,09;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;14388;"Information Processing Letters";journal;"00200190";0,412;Q3;83;121;451;1837;507;449;1,18;15,18;19,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,414;Q3;69;63;188;2045;392;167;2,48;32,46;19,69;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;24185;"Expert Systems";journal;"14680394, 02664720";0,429;Q2;51;52;141;1925;278;134;2,05;37,02;31,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
31;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,445;Q2;57;32;64;1192;140;63;2,32;37,25;13,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;24907;"Distributed Computing";journal;"01782770, 14320452";0,446;Q2;51;23;74;750;114;70;1,45;32,61;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
29;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,470;Q2;60;151;209;5820;556;207;2,48;38,54;28,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;20571;"Theoretical Computer Science";journal;"03043975";0,488;Q2;130;372;1421;9715;1737;1353;1,23;26,12;23,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,490;Q2;32;54;133;1152;65;132;0,37;21,33;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;19700174607;"Journal of Computational Science";journal;"18777503";0,509;Q2;65;140;336;5671;876;313;2,53;40,51;18,75;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,524;Q2;50;38;133;1330;229;130;1,84;35,00;19,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;28469;"Discrete Optimization";journal;"15725286";0,539;Q2;42;38;108;964;99;107;0,77;25,37;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,549;-;68;145;459;3214;627;453;1,35;22,17;23,13;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
22;25607;"Journal of Discrete Algorithms";journal;"15708667";0,549;Q2;40;28;131;721;146;122;0,78;25,75;13,33;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,593;Q2;25;52;410;1168;136;407;0,31;22,46;23,14;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;28554;"Soft Computing";journal;"14327643, 14337479";0,593;Q2;110;537;801;18924;1992;787;2,49;35,24;27,23;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;25809;"Positivity";journal;"13851292, 15729281";0,605;Q2;35;96;164;1969;147;164;0,93;20,51;22,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
18;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,613;Q2;90;145;364;4533;662;354;1,63;31,26;23,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
17;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,665;Q2;49;32;82;1713;315;78;4,19;53,53;22,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,721;Q2;44;51;98;1660;370;95;4,62;32,55;30,51;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,763;Q1;83;316;777;11940;2144;772;2,76;37,78;27,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Theoretical Computer Science (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
14;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,821;Q1;85;90;223;5326;982;209;4,66;59,18;25,57;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;145295;"4OR";journal;"16142411, 16194500";0,825;Q1;46;23;57;706;93;51;1,39;30,70;32,00;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,839;Q1;56;50;141;983;147;140;0,99;19,66;14,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
11;25892;"Discrete Mathematics";journal;"0012365X";0,851;Q1;88;349;867;6141;708;864;0,80;17,60;27,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
10;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,072;Q1;106;64;175;2127;583;171;3,23;33,23;21,71;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;28497;"Inverse Problems";journal;"02665611";1,209;Q1;127;166;402;5855;864;400;2,12;35,27;23,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,293;Q1;44;15;46;686;187;45;2,16;45,73;7,14;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;8000153138;"Computer Science Review";journal;"15740137";1,467;Q1;75;14;28;1937;289;28;6,59;138,36;21,05;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;12360;"International Journal of General Systems";journal;"03081079, 15635104";1,665;Q1;54;39;162;1023;455;150;2,88;26,23;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
5;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,771;Q1;54;29;144;881;135;144;0,78;30,38;12,50;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";2,545;Q1;85;100;239;3653;633;239;1,91;36,53;22,18;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;21100857172;"Computation";journal;"20793197";;-;30;49;95;2198;120;91;1,25;44,86;13,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
2;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
1;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;28;78;1014;98;77;1,14;36,21;15,79;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
