Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25846;"GSA Today";journal;"10525173";3,499;Q1;86;22;53;462;219;42;3,40;21,00;21,15;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,322;Q1;350;214;649;9216;2960;645;3,86;43,07;22,51;100;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26959;"Geology";journal;"00917613, 19432682";3,231;Q1;247;290;909;7686;3377;802;3,58;26,50;20,02;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,560;Q1;178;96;308;7162;1032;295;2,99;74,60;18,31;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,530;Q1;127;48;160;2913;529;160;2,89;60,69;13,85;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;24417;"Journal of Geology";journal;"00221376, 15375269";1,716;Q1;114;46;138;2764;336;137;2,02;60,09;11,76;4;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
7;25101;"Boreas";journal;"03009483, 15023885";1,460;Q1;84;50;123;2813;285;122;1,95;56,26;30,19;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,368;Q1;85;12;86;306;182;83;2,08;25,50;16,28;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;25754;"Economic Geology";journal;"15540774, 03610128";1,254;Q1;141;74;269;5030;462;253;1,46;67,97;12,21;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
10;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,250;Q1;121;94;251;5817;460;236;1,68;61,88;15,95;11;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;30787;"AAPG Bulletin";journal;"01491423";1,132;Q1;158;93;237;4781;412;235;1,69;51,41;14,61;24;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
12;22647;"Gondwana Research";journal;"1342937X";0,860;Q1;172;83;226;3921;302;198;1,20;47,24;13,17;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
13;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,834;Q1;106;63;145;1119;174;140;1,21;17,76;10,42;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;27576;"Island Arc";journal;"10384871, 14401738";0,739;Q1;65;44;115;1939;118;112;0,84;44,07;15,60;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;20076;"Annals of Carnegie Museum";journal;"00974463";0,613;Q2;30;13;29;1049;30;29;1,05;80,69;10,34;0;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;28492;"Leading Edge";journal;"19383789, 1070485X";0,516;Q2;97;163;375;0;276;347;0,65;0,00;11,44;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;26247;"Resource Geology";journal;"17513928, 13441698";0,512;Q2;52;38;110;1762;102;104;1,15;46,37;15,38;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,406;Q2;73;212;250;8107;189;250;0,58;38,24;27,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,402;Q2;39;44;137;2430;62;131;0,34;55,23;22,86;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;5700191218;"Geosphere";journal;"1553040X";0,395;Q2;76;28;14;1462;17;12;1,21;52,21;24,64;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,371;Q2;52;21;71;1046;49;71;0,69;49,81;11,32;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,319;Q2;54;144;137;4306;54;127;0,40;29,90;25,87;1;0;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences"
23;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,308;Q2;43;47;141;2323;68;140;0,39;49,43;47,06;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
24;26414;"Southeastern Geology";journal;"00383678";0,262;Q3;14;8;40;262;14;39;0,40;32,75;15,38;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
25;25067;"Mountain Geologist";journal;"0027254X";0,222;Q3;17;32;38;778;12;36;0,30;24,31;16,67;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q3)";"Earth and Planetary Sciences"
26;4400151611;"Tree-Ring Research";journal;"15361098";0,219;Q3;28;8;8;327;3;8;0,38;40,88;26,32;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,211;Q3;13;28;82;978;21;77;0,28;34,93;13,56;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;27967;"Geotectonics";journal;"15561976, 00168521";0,198;Q3;32;36;50;1522;16;49;0,32;42,28;32,20;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
29;16381;"Journal of Mining Science";journal;"-";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
30;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,191;Q3;29;24;112;2149;54;105;0,39;89,54;19,05;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
31;98002;"Brigham Young University Geology Studies";journal;"00681016";0,170;Q3;17;0;7;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
32;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,127;Q4;30;30;96;1082;9;94;0,11;36,07;28,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
33;25139;"New Mexico Geology";journal;"0196948X";0,121;Q4;13;6;21;230;5;18;0,13;38,33;28,57;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
34;5800169270;"Interpretation (United States)";journal;"00209635";0,114;Q4;6;13;32;262;5;30;0,14;20,15;25,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
35;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;2;3;140;0;3;0,00;70,00;20,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,103;Q4;7;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
