Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29646;"Progress in Surface Science";journal;"00796816";2,859;Q1;88;8;33;1384;263;33;9,43;173,00;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;22116;"Tribology International";journal;"0301679X";1,386;Q1;148;602;978;20559;3315;969;3,29;34,15;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,135;Q1;231;1035;2773;43863;7789;2754;2,61;42,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,080;Q1;78;118;360;3624;706;360;1,83;30,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;21522;"Ceramics International";journal;"02728842";0,844;Q1;155;2550;5763;87647;18558;5753;3,27;34,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
7;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,691;Q1;67;127;389;3628;553;368;1,42;28,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,581;Q2;63;56;171;1979;245;166;1,64;35,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;17061;"Lubrication Science";journal;"09540075, 15576833";0,571;Q2;42;31;111;1183;171;110;1,72;38,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
10;21100264506;"Biotribology";journal;"23525738";0,567;Q2;23;21;16;937;28;15;1,75;44,62;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
11;12489;"Vacuum";journal;"0042207X, 18792715";0,550;Q2;102;309;1110;9436;2001;1094;1,86;30,54;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
12;26717;"Microelectronics Reliability";journal;"00262714";0,447;Q2;105;424;1165;9957;2027;1151;1,62;23,48;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,434;Q2;99;231;835;5699;1058;831;1,19;24,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;28462;"Surface Engineering";journal;"02670844, 17432944";0,424;Q2;53;132;415;3824;590;412;1,59;28,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
15;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,375;Q2;32;21;72;697;75;59;1,02;33,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
16;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,375;Q2;28;25;88;1001;100;77;0,93;40,04;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
17;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,372;Q3;83;194;567;6651;673;559;1,21;34,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;27454;"Composite Interfaces";journal;"09276440, 15685543";0,367;Q3;54;62;201;2091;254;193;1,22;33,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
19;21100432452;"Materials Research Express";journal;"20531591";0,350;Q3;64;582;816;21121;878;816;1,08;36,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Materials Science"
20;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,344;Q3;36;55;98;2722;123;97;1,29;49,49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
21;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,333;Q3;40;91;216;1999;170;216;0,73;21,97;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
22;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,306;Q3;38;57;178;1081;136;159;0,87;18,96;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
23;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,283;Q3;79;158;580;4710;885;566;1,50;29,81;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,246;Q3;21;41;93;1160;59;91;0,63;28,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,210;Q3;11;14;86;286;21;86;0,26;20,43;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
26;13251;"Pigment and Resin Technology";journal;"03699420";0,203;Q4;38;56;206;1522;108;206;0,83;27,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
27;26697;"Microelectronics International";journal;"13565362";0,188;Q4;25;28;105;497;61;105;0,86;17,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;13228;"Paint and Resin Times";journal;"14760274";0,123;Q4;1;4;2;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
29;21100812243;"Nature Reviews Materials";journal;"20588437";;-;184;105;0;9543;0;0;0,00;90,89;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Energy (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Energy; Materials Science"
